Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN,1,5879,Thomas,Mackay,C3-Athletes Serving Athletes,,258841,292.38707296967,289.79040949205,
B MEN,2,43411,William,Showers,Trestle Bridge Racing,,292695,332.42144616643,300.92656787467,
B MEN,3,53121,Michael,Gagliano,,,,330.88394300213,312.06272625729,
B MEN,4,5960,Brian,Swehla,Wheel Wright Bikes,,270279,359.48429139161,323.19888463991,
B MEN,5,5109,Jamie,Harris,Philadelphia Ciclismo,,268754,367.9856009223,334.33504302253,
B MEN,6,35073,Cody,Gillenwater,QCW Cycling/breakawaybike,,303269,363.51402449399,345.47120140515,
B MEN,7,42781,Caleb,Holmes,,,322698,400,356.60735978777,
B MEN,8,29230,Marten,Beels,Lamprey Systems,,290304,383.24855640288,367.74351817039,
B MEN,9,35537,Curtis,Miller,Team TBB/Deep Blue,,306459,436.19519157547,378.87967655301,
B MEN,10,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,,302503,390.01583493563,390.01583493563,
B MEN,11,18694,David,Iglewicz,CCV-Smedley/IronHill Race Team,,267162,361.65711989315,401.15199331825,
B MEN,12,5520,John,Beers,Philadelphia Ciclismo,,259335,363.73002241806,412.28815170087,
B MEN,13,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,, 269328,405.8868365373,423.42431008349,
B MEN,14,32454,Drew,Karlberg,Chester County Velo - Smedley/IronHill,,232723,453.41620696067,434.56046846611,
B MEN,15,32557,Seth,Gunderson,Mason-Dixon Velo/The Cycle Works,,256169,439.05908850521,445.69662684873,
B MEN,16,33001,Jack,Drummond,Bicycle Therapy,,257631,406.48734508859,456.83278523135,
B MEN,17,18716,Jeff,Lorish,Bikesport,,302070,390.50932422087,467.96894361397,
B MEN,18,6031,Bob,Biese,Team Vortex,,40023,425.28604904483,479.10510199659,
B MEN,19,3248,Jonathan,Kahler,Human Zoom / Pabst Blue Ribbon,,109774,459.04163792957,490.24126037921,
B MEN,DNF,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,,269868,503.56243954721,501.37741876183,
B MEN,DNF,53024,Julian,Meier,Cyfac-Champion System Wheelworks,,301107,466.48540589139,501.37741876183,
B MEN,DNF,2612,Ethan,Townsend,C3-Athletes Serving Athletes,,168201,522.09534048827,501.37741876183,
B MEN,DNF,2852,Michael,Hoffman,Gung Ho,,300362,586.76987536033,501.37741876183,
B WOMEN,1,42839,Angelia,Beers,Bicycle Therapy,,324832,520.31487143444,458.95683433578,
B WOMEN,2,37486,Cati,Scheifele,Bean's Racing,,303768,499.8638901315,486.74408572271,
B WOMEN,3,45561,Linda,Molendyke,Bicycle Therapy,,327618,528.49066395593,514.53133710964,
B WOMEN,4,42838,Brandee,Blasi,,,324828,571.04211520649,542.31858849657,
B WOMEN,5,28398,Tamara,Cabalu,QCW Cycling/BreakawayBikes,,198336,613.25739010759,570.10583988349,
B WOMEN,6,45568,Nathalie,Anderson,Bicycle Therapy,,293412,595.78618254085,597.89309127042,
B WOMEN,7,50189,Annette,Monnier,,,,735.1179183197,625.68034265735,
B WOMEN,8,6420,Eva,Van stratum,Tri Dawgs,,235037,600,653.46759404428,
B WOMEN,9,56854,Nancy,Heller,Main Line Cycling - BiKyle/Mazur,,212455,600,681.25484543121,
B WOMEN,10,56855,Emily,White,,,314046,600,709.04209681814,
C MEN,1,45519,Nick,Rogers,QCW Cycling/ breakawaybikes.com,,278227,440.30563578102,361.36170098856,
C MEN,2,21427,Ellis,Kim,,,302503,390.01583493563,370.3103847593,
C MEN,3,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,,305795,432.65233645794,379.25906853004,
C MEN,4,42786,Geoffrey,Rezvani,NCVC/Spokes Etc.,,276281,441.12752753492,388.20775230078,
C MEN,5,40576,Gregory,Ahnert,Lamprey Systems,,188457,402.43626654418,397.15643607152,
C MEN,6,28618,Scott,Hendrickson,Philadelphia Ciclismo,,244180,449.2466234929,406.10511984226,
C MEN,7,33037,Matthew,Furlow,QCW Cycling/breakawaybikes.com,,,540,415.053803613,
C MEN,8,33004,Chris,Buonomo,QCWcycling/breakawaybikes.com,,288618,455.34537273969,424.00248738375,
C MEN,9,50177,Scott,Green,Spud Racing,,327500,457.77670121621,432.95117115449,
C MEN,10,22918,Mitchell,Franko,TOMS Shoes,,328178,511.49911753524,441.89985492523,
C MEN,11,27473,Arthur,Gorka,Philadelphia Ciclismo,,305124,478.54812120816,450.84853869597,
C MEN,12,5530,Robert,Botto,S-Jawn/Trophy Bikes,,265622,489.98081468214,459.79722246671,
C MEN,13,42790,Mike,Barbone,Bike Line,,322606,508.63511222548,468.74590623745,
C MEN,14,21973,Sean,Mooney,Action Wheels p/b Viking Yachts,,267476,514.26609368315,477.69459000819,
C MEN,15,55557,John,Nagy,Adventures for the Cure,,347776,550.11251532124,486.64327377894,
C MEN,16,33006,Steven,Wittig,QCW Cycling/breakawaybikes.com,,292231,566.69533611002,495.59195754968,
C MEN,17,56857,Jesse,Synnestvedt,,,,540,504.54064132042,
C MEN,18,50595,Michael,Ciunci,Human Zoom/ Pabst Blue Ribbon,,249699,592.0307867179,513.48932509116,
C MEN,19,6027,Scott,Feather,Team Vortex,,248175,587.01736424894,522.4380088619,
C MEN,20,28399,Bailey,Semian,Chester Co. Cycling,,281672,512.41961380774,531.38669263264,
C MEN,21,56858,Shawn,Carey,,,360667,540,540.33537640338,
C MEN,22,28624,Frank,Brockson,Bike Line,,,558.23274394487,549.28406017413,
C MEN,23,55528,Lou,Savastani,,,327568,565.26702115409,558.23274394487,
C MEN,24,23528,Bob,Barker,,,,540,567.18142771561,
C MEN,25,46143,Mark,Dennis,,,9221,567.34689319676,576.13011148635,
C MEN,26,18681,Tom,Burrows,GPSBikeMaps,,302825,673.05475622923,585.07879525709,
C MEN,27,24015,Jack,Indekeu,,,301505,612.09366321259,594.02747902783,
C MEN,28,55531,William,Marquis,,,68499,605.69425500064,602.97616279857,
C MEN,29,3361,Robert,Sands,Evolution /,,43028,606.35616547735,611.92484656932,
C MEN,30,38577,George,Dietrich,Lamprey Systems,,284005,626.50685164373,620.87353034006,
C MEN,31,45533,Justin,Brundage,,,321734,635.79617822757,629.8222141108,
C MEN,32,33015,T.j.,Ditullio,Action Wheels p/b Viking Yachts,,279350,643.08407875047,638.77089788154,
C MEN,33,3675,David,Rainey,Human Zoom/Pabst Blue Ribbon,,,615.80106346227,647.71958165228,
C MEN,34,56859,Winston,Nelson,,,,540,656.66826542302,
C MEN,35,28405,Jimmy,Maurer,C3 Athletes Serving Athletes,,300287,554.16279098151,665.61694919377,
C MEN,36,45537,Andrew,Hopkins,,,,683.22217395768,674.56563296451,
C MEN,37,35084,Barry,Murray,All-Fill p/b Firetone,,303246,651.03534197982,683.51431673525,
C MEN,38,55533,Charles,St maurice,,,,625.90787192391,692.46300050599,
C MEN,39,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,,284022,677.18796328876,701.41168427673,
C MEN,40,3019,Gary,Kelley,Bean's Bikes,,199117,654.94038260423,710.36036804747,
C MEN,41,13377,Ken,Myers,Human Zoom/Pabst Blue Ribbon,,263608,691.60212692454,719.30905181821,
C MEN,42,38578,Andrew,Di michele,Team Avonni di Masoch,,330042,671.23967361283,728.25773558896,
C MEN,43,46937,Stuart,Janssen,,,321104,691.70996454281,737.2064193597,
C MEN,44,56860,Patrick,Hromisin,,,,540,746.15510313044,
C MEN,45,45531,Wayne,Riddle,,,327790,629.40710903142,755.10378690118,
C MEN,DNF,15299,David,Borden,JB Mountain Bikes,,284542,677.13837579494,764.05247067192,
C MEN,DNF,42812,Michael,Cotton,Unattached,,7902,632.95481858863,764.05247067192,
C MEN,DNF,38579,Joseph,Feeney,,,303191,666.98957217131,764.05247067192,
C MEN,DNF,5896,Max,Knee,Team Independence p/b phillycyclist.com,,258346,681.90911728053,764.05247067192,
C MEN,DNF,42809,H andrew,Rose,Human Zoom/Pabst Blue Ribbon,,246651,634.04181521743,764.05247067192,
ELITE MEN,1,3508,Ryan,Dewald,Mainline - BiKyle/Mazur,,89187,216.06062876785,199.26580005823,
ELITE MEN,2,22201,Anthony,Grand,Cyfac-Champion System,,,195.01537968127,212.73518131325,
ELITE MEN,3,1717,Zach,Adams,C3-Athletes Serving Athletes,,218549,253.1433250783,226.20456256827,
ELITE MEN,4,1001,Greg,Ferguson,Elite Velo,,11462,230.5441458673,239.67394382328,
ELITE MEN,5,23506,Matthew,Harris,Phil Ciclismo,,208849,305.53925862077,253.1433250783,
ELITE MEN,6,23507,James,Doherty,unattached,,253840,378.50025155883,266.61270633332,
ELITE MEN,7,5137,Jeffrey,Appeltans,Go Cycling,,1826,304.84788206306,280.08208758834,
ELITE MEN,8,42821,Robert,Reuther,Chester Co. Velo,,47958,316.01391972803,293.55146884336,
ELITE MEN,9,56853,Chris,Fallon,Bike Line,,,220,307.02085009838,
ELITE MEN,DNF,2645,Chris,Consorto,Team Ville,,,276.09269981051,320.4902313534,
ELITE WOMEN,1,3881,Carolyn,Popovic,PAValleys.com,,139753,345.13547894943,391.59723583757,
ELITE WOMEN,2,13986,Kaitlyn,Lawrence,C-3 Athletes Serving Athletes,,232118,440,415.56763606367,
ELITE WOMEN,3,3655,Kim,Dubeck,C3 Athletes Serving Athletes,,260688,520.18864050913,439.53803628976,
ELITE WOMEN,4,4792,Diane,Grim,C-3 Athletes Serving Athletes,,,463.50843651586,463.50843651586,
ELITE WOMEN,5,1792,Tammy,Ebersole,Evolution Racing,,10408,512.43270774097,487.47883674196,
ELITE WOMEN,6,3654,Anne,Rock,C3 Athletes Serving Athletes,,30250,587.78780476893,511.44923696806,
ELITE WOMEN,7,56862,Margret,Moore,Thru it All,,,440,535.41963719416,
Masters 35+/45+ MEN,1,2294,Joseph,Piccillo,Evolution Racing,,176980,292.23832634681,240.92377931634,
Masters 35+/45+ MEN,2,5510,Kevin,Fryberger,Pabst Blue Ribbon/Talksoft Racing,,230428,283.76224352079,248.87828065639,
Masters 35+/45+ MEN,3,1729,Kirk,Reisinger,Club Wissahickon / Engin Cycles,,29503,274.31865124889,256.83278199643,
Masters 35+/45+ MEN,4,17285,Chris,Samuel,Cape Atlantic Racing,,89168,312.39486402111,264.78728333648,
Masters 35+/45+ MEN,5,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,,157619,246.14442244714,272.74178467652,
Masters 35+/45+ MEN,6,24011,Christopher,Garges,Lamprey Systems,,286472,324.55710630003,280.69628601657,
Masters 35+/45+ MEN,7,2680,N. Johan,Anestad,Evolution Racing,,133023,323.47581243218,288.65078735661,
Masters 35+/45+ MEN,8,5137,Jeffrey,Appeltans,GoCycling-D&Q/MAMBO Kings,,1826,304.84788206306,296.60528869666,
Masters 35+/45+ MEN,9,34933,Josh,West,,,256997,329.35175143663,304.5597900367,
Masters 35+/45+ MEN,10,6032,Bradley,Ford,Classic Cycling Essentials - CCE,,100183,329.25335176459,312.51429137675,
Masters 35+/45+ MEN,11,45560,Martin,Mrugal,PA Masters RC,,226753,379.54189317394,320.46879271679,
Masters 35+/45+ MEN,12,2242,Mark,Featherman,Guys Racing Club,,60451,331.94353583386,328.42329405684,
Masters 35+/45+ MEN,13,2239,Douglass,Gray,Christiana Care PT+/FSVS,,70634,375.30841848817,336.37779539688,
Masters 35+/45+ MEN,14,5105,Paul,Wahner,DrWahner.com,,268051,348.60626451436,344.33229673693,
Masters 35+/45+ MEN,15,28501,Joe,Lanza,Guys Racing Club,,73550,378.62256801826,352.28679807697,
Masters 35+/45+ MEN,16,2299,Marc,Vettori,C3: Athletes Serving Athletes,,81136,328.0727007995,360.24129941702,
Masters 35+/45+ MEN,17,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,386.57889172793,368.19580075707,
Masters 35+/45+ MEN,18,2687,Werner,Freymann,Easy Riders Cycling,,151015,404.67213960993,376.15030209711,
Masters 35+/45+ MEN,19,3774,Raymond,Zeimet,Guy's Racing Club,,39437,398.72671547037,384.10480343716,
Masters 35+/45+ MEN,20,1747,Kelly,Cline,Wissahickon,,145697,297.13138684347,392.0593047772,
Masters 35+/45+ MEN,21,45559,Matt,Perry,PA Masters rc.,,224448,450.25619184073,400.01380611725,
Masters 35+/45+ MEN,22,35543,Daniel,Hauber,Pro Pedals Team Express,,250047,471.71713875415,407.96830745729,
Masters 35+/45+ MEN,23,8705,Rob,Brown,MSSB/Market Edge,,,396.40469596939,415.92280879734,
Masters 35+/45+ MEN,24,17268,Doug,Nagel,Evolution Racing,, 278645,487.16731442653,423.87731013738,
Masters 35+/45+ MEN,25,40966,Brent,Longenecker,,,326932,440.97792012227,431.83181147743,
Masters 35+/45+ MEN,26,2915,Michael,Kirk,Henry's Bikes,,306600,407.96830745729,439.78631281747,
Masters 35+/45+ MEN,27,2255,David,Troop,First State Velo Sport,,62184,435.33858780414,447.74081415752,
Masters 35+/45+ MEN,28,42772,Bruce,Hotaling,Main Line Cycling - BiKyle,,59335,525.82354810864,455.69531549756,
Masters 35+/45+ MEN,29,5509,Kevin,Kuzas,Guy's Racing,,,522.39873572454,463.64981683761,
Masters 35+/45+ MEN,30,20765,Rick,Mellendick,JBV Coaching,,154397,550.07031950022,471.60431817765,
Masters 35+/45+ MEN,31,15293,Bruce,Mclaughlin,Bikesport,,286112,532.700685905,479.5588195177,
Masters 35+/45+ MEN,32,29625,Eric,Fredericks,Main Line Cycling - BiKyle,,41704,474.03839484739,487.51332085774,
Masters 35+/45+ MEN,33,1554,Wade,Hess,Cape Atlantic Racing,,16043,462.67808537806,495.46782219779,
Masters 35+/45+ MEN,34,35075,Greg,Eater,Evolution Racing,,298859,560.339316514,503.42232353784,
Masters 35+/45+ MEN,35,37483,Matthew,Graham,3D Racing / Tom's Atlantic Cyclery,,299111,544.30410445308,511.37682487788,
Masters 35+/45+ MEN,36,271,John,Baker,Paradise Racing,,457688,448.40912790564,519.33132621793,
Masters 35+/45+ MEN,37,4009,Jay,Rothberg,EVOLUTION RACING,,202499,521.47179023526,527.28582755797,
Masters 35+/45+ MEN,38,42759,Scott,Sladovnik,Vortex Cycling Club,,315592,545.89136898777,535.24032889802,
Masters 35+/45+ MEN,39,5897,Gary,Snyder,Evolution Racing,,270006,565.90754052682,543.19483023806,
Masters 35+/45+ MEN,40,22601,Peter,Bosma,Unattached,,66645,607.94256960189,551.14933157811,
Masters 35+/45+ MEN,41,29603,Harald,Weigl,Evolution Racing,,305496,614.75810312607,559.10383291815,
Masters 35+/45+ MEN,42,146953,Chris,Schultz,Cristiana Care PT+ / FSVS,,291425,592.38718402457,567.0583342582,
Masters 35+/45+ MEN,43,6611,Dave,Baumgardner,Unattached,,,492.36947335549,575.01283559824,
Masters 35+/45+ MEN,DNF,37780,Matthew,Sudduth,,,34550,330,582.96733693829,
Masters 55+ Men,1,42762,John,Paproski,Elite,,73934,461.42484237029,419.87637651657,
Masters 55+ Men,2,2425,Joseph,Kenas,Guy's Racing,,177439,458.07055441598,436.83992600144,
Masters 55+ Men,3,3474,James,Wilson,Team CF,,170914,557.04912231729,453.80347548632,
Masters 55+ Men,4,29590,Michael,Chizkov,Bicycle Therapy,,233805,526.62138441354,470.76702497119,
Masters 55+ Men,5,28627,Gary,Kralik,Evolution Racing,,311300,493.87039621583,487.73057445606,
Masters 55+ Men,6,3498,Bob,Perna,beans bikes,,233751,468.90114130588,504.69412394094,
Masters 55+ Men,7,3228,John,Hamilton,Main Line Cycling-BiKyle/Mazur Coaching,,157136,561.08213458974,521.65767342581,
Masters 55+ Men,8,28631,Bob,Scharle,Evolution Racing,,311699,516.69396243807,538.62122291068,
Masters 55+ Men,9,5131,James,Innes,Guy's Racing,,238169,580.64806581789,555.58477239555,
Masters 55+ Men,10,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,506.05634716542,572.54832188043,
Masters 55+ Men,11,3361,Robert,Sands,Evolution /,,43028,606.35616547735,589.5118713653,
Masters 55+ Men,12,23544,Charles,Young,,,305832,540,606.47542085017,
