Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc II -  Glazebrook Park,2009-10-10,Men Beginner,10,14,563.14285714286,
Bubba Cross 3,2009-10-25,Men C,9,26,508.84615384615,
Bubba Cross 5,2009-11-1,Men C,23,39,555.43304692501,
Bubba Cross 6,2009-11-8,Men C,24,27,644.47058987949,
Bubba Cross 7,2009-11-15,Men C,18,36,533.9513054515,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,27,39,,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 4,5,16,499.2183938176,
Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),20,41,534.18686339824,
Bubba CX #4 2010,2010-10-30,C (Men),19,30,566.07640772634,
Bubba CX #5 2010,2010-10-31,C (Men),17,40,509.88937604141,
Bubba CX #9 2010,2010-11-21,C (Men),23,44,540,
Pride Inc - PICX#1,2011-09-11,Mens 4,9,23,520.62607677247,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,18,42,513.9449996596,
Dogfish Cross Hermann Sunday,2011-09-18,Men 4,12,23,540,
Bubba CX #2 2011,2011-10-16,C (Men),43,47,652.5117269395,
Bubba CX #3 2011,2011-10-23,C (Men),20,42,528.18966920776,
Bubba CX #4 2011,2011-10-29,C (Men),20,33,561.14785657199,
Bubba CX #7 2011,2011-11-12,C (Men),49,50,681.4647638889,
Bubba CX #8 2011,2011-11-13,C (Men),14,32,510.63202549518,
Bubba #1: Queeny Park,2012-10-14,C Race,34,45,609.51956812669,
Bubba #2: Sylvan Springs,2012-10-21,C Race,32,48,573.24326335115,
Bubba #4: Faust Park,2012-10-28,Single Speed,9,9,503.58534673182,
Bubba #6: Concordia Seminary,2012-11-10,Single Speed,7,7,494.87781550576,
Bubba #7: Fort Bellefontaine,2012-11-11,Single Speed,5,5,,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4 Single Speed ,4,5,,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,14,15,476.12078164834,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,46,48,636.81432279806,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,16,17,493.29211546914,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,72,45,622.96055361266,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,23,24,493.38558072703,
