Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Cat Single Speed,31,53,430.99063016764,
Cross Nationals Day 4,2008-12-14,Singlespeed,40,82,524.15014587941,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,10,46,438.4038508613,
Bubba CX #1,2010-10-16,Men B,8,34,366.34464398425,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),6,40,355.73297130044,
Bubba CX #4 2010,2010-10-30,B (Men),5,33,339.27176006794,
Bubba CX #6 2010,2010-11-7,B (Men),6,49,319.06079609655,
Bubba CX #9 2010,2010-11-21,B (Men),19,35,411.17583291472,
Bubba CX #10 2010,2010-11-28,B (Men),8,35,334.652127765,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,2,37,336.45719726315,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,14,19,478.6013287686,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,20,20,498.27553779389,
Bubba CX #1 2011,2011-10-15,B (Men),12,41,347.03686363596,
Bubba CX #4 2011,2011-10-29,B (Men),15,36,380.81568888818,
Bubba CX #7 2011,2011-11-12,B (Men),14,32,377.69184651828,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,28,47,448.53483014641,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,30,36,476.29446217944,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,7,15,404.83768616505,
ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,16,18,500.85735376732,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,12,14,448.59708374645,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,5,37,423.34310113897,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,7,8,469.47050944057,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,31,41,454.77087147716,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,46,474.99035657332,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,45,51,480.52490675231,
Trek CX Cup,2018-09-23,Men Singlespeed Open,52,65,494.21360379663,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men Singlespeed,7,7,475.44047936015,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,50,56,480.91876835838,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  3/4/U23,13,20,440.48659393045,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,28,46,426.44911050387,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,8,19,424.77786520834,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,19,28,433.04360487844,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,77,87,459.47323883994,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,66,81,428.65730377487,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,70,80,478.26546295271,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,12,15,420.68002650408,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,18,21,450.70713940404,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 3/4,15,22,430.57319153893,
Trek CX Cup,2021-10-8,Men  Single Speed,33,49,413.66737542517,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,40,44,457.97822043113,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,50,56,465.2604229502,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,26,29,434.97866651896,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Masters 40+,5,10,387.46176974097,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 40+,5,8,443.97572118115,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 40+,4,8,440.29485014095,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 40+,6,10,441.32415948579,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,8,12,462.96593861797,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 40+,4,6,417.65438912519,
Bubba Cross #6 - Faust Park,2022-11-12,Masters 40+,5,5,,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),11,13,475.92089702776,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 3,10,10,434.02633349388,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),10,17,430.29388154235,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 40+,4,4,,
Bubba Cross #5 - Vlasis Park,2023-11-5,Masters 40+,7,9,382.15954322476,
Bubba Cross #6 - Faust Park,2023-11-11,Masters 40+,6,6,378.84609252606,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 40+,7,7,503.12390606272,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 40+,9,9,418.78666120708,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 40-49,6,6,368.93457140348,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 40-49,6,6,368.93457140348,
