Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,23,46,534.4758091414,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,13,41,487.51219876252,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,12,23,400,
Georgia Cross #8- Conyers,2009-11-29,Mens C,14,42,475.10482397689,
Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,8,15,400,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,10,43,475.05751914282,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,8,46,472.37904069893,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,13,56,457.81932032055,
Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,11,19,411.60481778145,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,14,19,469.22238501546,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,9,46,446.13026187382,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,14,44,469.17075001379,
Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,16,22,430.12339249135,
Rome Winter CX #1,2011-01-9,Men CX 4,7,20,495.82119991519,
Rome Winter CX #3,2011-01-23,Men CX4,13,26,532.41830853912,
Rome Winter CX #3,2011-01-23,Single Speed,5,6,410.80462768896,
Georgia CX #1,2011-10-2,Single Speed,10,17,421.57711879745,
Georgia CX #1,2011-10-2,Mens C,26,56,544.7471577392,
Georgia CX #6,2011-10-30,Mens C,27,64,521.45604869198,
Georgia CX #7,2011-11-6,Mens C,19,64,485.52626469358,
Georgia CX #8,2011-11-13,Mens C,12,66,437.78264493075,
Georgia CX State Champs,2011-12-4,MENS CX4,10,55,425.18657058034,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,18,27,572.26295487476,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,11,43,480.18512885107,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,15,32,524.17375035518,
Boundary Waters CX,2012-11-18,Cat 4 Men,14,22,520.51988614631,
Serenbe CX,2012-12-2,Cat 4 (19-34),8,20,487.49525988862,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,15,25,526.94793489315,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,20,26,423.08172189418,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,48,81,568.83086875838,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,16,22,396.20468563017,
Dingo Cross Day 2,2013-11-9,Masters 35+,13,17,394.39537639999,
Serenbe Cow Patty,2013-11-17,Masters 35-44,16,24,421.21164259429,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,7,41,466.55269138671,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,5,51,413.02002532109,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,5,57,406.99312973222,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,3,30,391.23864953468,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,7,25,466.5814730342,
Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 35+ CAT 4/5,1,7,389.06010700187,
Bamacross - Cross After Dark,2015-09-19,Masters 35+,2,6,333.02714769789,
Team Magic Irondale CX,2015-09-27,Men Cat 4,1,13,422.24101266846,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 35+ CAT 4/5,1,11,384.68344818017,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,1,26,388.86960381677,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 35+ CAT 4/5,1,11,384.68344818017,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,1,26,388.86960381677,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,4,22,367.19654472037,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,7,18,383.86831530728,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,14,14,462.92038046429,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,9,22,384.95544735948,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,5,9,387.07190138487,
Grant Park CX Cup,2015-12-5,Men Cat 3,4,26,342.22300454877,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,8,19,368.58867105448,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 3,4,6,400,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Masters 35+ Cat 1/2/3,3,10,334.75231319383,
Grant Park CX Cup,2016-10-2,Men Cat 3,7,26,373.8538145769,
Across the Beeriers,2016-10-8,Men CAT 3,2,14,355.52050352965,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,1,19,327.95090119594,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,2,15,365.4017331541,
The Brookside Beatdown,2016-10-23,Men Cat 3,1,19,314.8834947706,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,2,18,346.87885033685,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,3,16,307.70083340106,
PanCross p/b Privateer Chattanooga,2016-11-12,Masters 35+,1,10,323.46897883091,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,2,20,348.86664820788,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,8,14,298.55844310117,
Turkey Cross,2016-11-26,Masters 35+,4,7,339.40895583146,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Pro/Cat 1/2/3,2,5,,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,8,10,321.94958444628,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,23,55,346.41253730292,
NCCX Race #12,2016-12-11,Men  Cat 2/3,21,48,351.1986141295,
GACX Finale - Macon ,2016-12-18,Men Cat 1/2,5,9,269.71162146839,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,7,19,291.9059886273,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 1/2,6,11,283.21987090728,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,12,16,347.18975256253,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,11,15,390.30058837497,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,SingleSpeed,2,17,304.22811538098,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 1/2,7,8,326.11849914196,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,9,14,344.58959919025,
Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,1,13,298.80413075693,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,DNF,16,430.51859611187,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,1,16,286.30393103096,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 1/2,8,10,335.62591967974,
GACX Rome p/b Cycle Therapy,2017-11-12,SingleSpeed,3,11,346.56906694279,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,10,11,343.81023379857,
EPTC CX Classic p/b Twain's,2017-11-19,Men SingleSpeed,6,13,381.5234064109,
EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,9,9,377.82866323849,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,9,11,346.68366308515,
Across the Beeriers Day 1,2017-12-2,Men SINGLE SPEED CAT Open,1,10,292.35110088976,
Across the Beeriers Day 2,2017-12-3,Men PRO/1/2,9,13,326.11969147358,
Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,2,15,305.00537986887,
Team Magic Montevallo CX ,2018-09-16,Men Singlespeed,1,8,328.98248066986,
Team Magic Montevallo CX ,2018-09-16,Men Masters 40+,1,9,337.63404920139,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,7,20,306.08179821725,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,5,25,296.1990262126,
Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,3,10,297.42927280916,
Cole Cyclocross Cup,2018-10-27,Singlespeed Open,1,14,289.69894728162,
Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,3,11,297.42927280916,
Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,5,9,329.99546974968,
Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,4,13,292.61110040589,
Road Atlanta CX,2018-11-11,Masters 40+ Cat 1/2/3/4,2,7,290.55955148301,
Road Atlanta CX,2018-11-11,Singlespeed Open,3,14,329.44294677519,
EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,5,12,298.67749935262,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,4,16,312.07056102222,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,6,15,305.49150269179,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,6,22,324.89846801904,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,2,17,281.91436308275,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,3,27,277.61831829631,
Elks Aidmore CX Day 1,2019-10-12,Masters 40+ Cat 1/2/3/4,2,8,307.65173181482,
Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,3,9,318.87049777821,
Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,3,12,283.98588852088,
Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,3,11,298.39999428703,
Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,3,11,298.39999428703,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,4,11,308.78533038589,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,3,10,331.10499136232,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,10,17,404.60024337388,
Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,9,14,374.81451645952,
GACX at Boundary Waters,2021-10-10,Men Masters 40+ 1/2/3/4,3,10,338.9395120629,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 40+ 1/2/3/4,4,11,345.63638273066,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,3,10,330.10890621554,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,3,13,337.94910543249,
Across the Beeriers,2021-12-4,Men master 40+ cat 1/2/3/4,3,9,339.72164736195,
Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,3,15,325.19426419376,
Grant Park CX Cup,2022-10-9,Men Masters 40+ 1/2/3/4,2,13,300.42091836973,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 40+ 1/2/3/4,3,13,295.02677598893,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 40+ 1/2/3/4,3,9,306.31719723259,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 40+ 1/2/3/4,2,7,304.36505403925,
EPTC CX CLASSIC,2022-11-13,Men Masters 40+ 1/2/3/4,3,10,300.25838176909,
Across the Beeriers Day 1,2022-12-3,Men Masters 40+ 1/2/3/4,5,8,345.41923690202,
Across the Beeriers,2022-12-4,Men Masters 40+ 1/2/3/4,3,9,296.1682790688,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 40+ 1/2/3/4,3,7,323.34744344902,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 40+ 1/2/3/4,2,9,303.552858748,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 40+ 1/2/3/4,2,6,319.48667388126,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 40+ 1/2/3/4,2,4,,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 40+ 1/2/3/4,4,9,355.29690547129,
Nash Dash,2023-12-2,Men Masters 40+ 1/2/3/4,4,5,,
Nash Dash,2023-12-3,Men  2,4,4,,
Nash Dash,2023-12-3,Men Masters,8,21,358.4283046855,
