Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Womens B,4,7,600,
Georgia CX #2: Lake Olmstead,2010-10-10,Womens B,1,6,540,
Georgia CX #3: Monteluce Winery,2010-10-17,Womens B,3,6,576.16704240863,
Georgia CX #4: OSP,2010-10-23,Womens B,1,4,,
Georgia CX #5: OSP,2010-10-24,Womens B,1,4,,
Dick Lane Velodrome Psychocross,2010-10-31,Women,11,14,537.21919318294,
Georgia CX #6: Life University,2010-10-31,Womens B,2,15,518.4425378114,
Georgia CX #7: Jim Miller Park,2010-11-7,Womens B,2,11,504.58167889305,
Georgia Cross - Serenbe CX,2010-11-28,Womens B,4,10,537.79576543039,
Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,3,13,521.30483695183,
Rome Winter Cross Series #2,2011-01-16,Women CX 4,3,9,540.65744174891,
Rome Winter CX #3,2011-01-23,Women CX4,1,8,539.96495555617,
Georgia CX #1,2011-10-2,JR 15-18,DNF,7,,
Georgia CX #1,2011-10-2,Womens A,18,21,494.50502584106,
Georgia CX #2,2011-10-9,Womens A,DNF,16,534.93976017052,
Georgia CX #5,2011-10-29,Womens A,10,13,502.77822478653,
Georgia CX #7,2011-11-6,JR 15-18,12,12,453.47311349709,
Georgia CX State Champs,2011-12-4,JR 15 - 18,7,7,499.55535225497,
Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,9,11,489.96373510435,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,9,14,451.91898544907,
