Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,41,72,550.60555555556,
Raceway Cross,2010-10-31,CAT 4 MEN,16,57,475.4328838033,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,51,128,504.26329025348,
Marymoor 2011,2011-09-25,Men 4,17,82,466.2002589504,
Steeliacoom 2011,2011-10-9,Men 4,25,81,471.28706482266,
Silver Lake 2011,2011-10-16,Men 4,10,87,391.9382592205,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,8,45,407.08320200216,
Steeliacoom V2 2011,2011-11-6,Men 4,10,70,396.09686210261,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,7,62,368.60969948886,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,5,59,373.30634551883,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,23,101,479.3482890202,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,30,85,503.28898031656,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,14,69,478.52038801517,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,63,107,575.50788870148,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,12,64,483.86376425569,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,12,46,474.89503031329,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,7,66,434.92113100199,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,11,68,447.32206073893,
