Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,MASTER 35+,24,30,343.08421052632,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,36,38,536.38541570867,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,2,64,319.43362908911,
MRC Cyclocross,2006-12-3,Masters 3-4,8,46,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,2,49,352.69289649763,
Sucker Brook Cross,2007-09-16,A Masters 35+,25,26,434.20624680476,
Sucker Brook Cross,2007-09-16,B Masters 35+,11,45,399.19688597327,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,11,14,443.28409665385,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,26,86,421.36488983553,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,16,79,365.62364979993,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,12,36,391.54526761213,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,12,74,349.81795622326,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,8,20,374.20911791697,
UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,7,9,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,10,21,402.69704513822,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 45+             12 starters,10,11,446.39973044485,
Sucker Brook Cross,2008-09-21,1/2/3/4 Masters 45+                     19 starter,5,13,391.15351763398,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,70,78,477.85765907259,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,77,79,506.94029925902,
