Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2010-11-14,Beginner Men,19,105,439.80283613659,
Cross Crusade #1,2011-10-2,Beginner Men,24,133,463.92435674411,
Cross Crusade #3,2011-10-16,Beginner Men,3,137,377.86471896907,
Cross Crusade #4,2011-10-23,Beginner Men,1,126,396.22449239565,
Cross Crusade #5,2011-10-29,Masters 35+ C,23,109,418.2387885504,
Cross Crusade #6,2011-10-30,Masters 35+ C,7,91,377.53360924826,
Cross Crusade #7,2011-11-6,Masters 35+ C,22,156,396.9113630637,
Cross Crusade #8,2011-11-13,Masters 35+ C,185,192,749.68405607164,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,3,86,372.97285029131,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,DNF,75,690.44758265779,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,DNF,50,633.99720832712,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,3,58,401.50491053928,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,1,33,400.00935890612,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,15,217,398.81814148166,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,DNF,92,534.61719678973,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,20,43,439.29557939918,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,49,101,445.40419220279,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,10,28,408.82920649384,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,43,55,502.85961870594,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,38,57,485.55311474448,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,79,120,499.04022714001,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,59,119,458.71345289877,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,73,116,471.24958866719,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,34,42,509.3026299314,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,72,96,525.5094968778,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,41,72,469.28298173711,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,10,21,451.74743530055,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,13,32,424.18319070582,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,22,43,470.29639694203,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,26,33,518.62209173837,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,7,24,404.81827465177,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,46,122,436.68014388497,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,40,96,448.06894905537,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,33,84,438.26989978765,
Washougal CX,2015-10-24,Masters 35+ B,9,38,411.40985587728,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,28,109,399.98012329289,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,DNF,104,563.00828636743,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,17,81,381.4778642883,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,23,91,408.403815976,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,8,96,360.54575693563,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,18,32,457.71151035378,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,19,59,426.31993406073,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,18,44,442.76354615386,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,20,49,436.70885665752,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,21,40,462.0887049067,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,32,85,435.21956133128,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,DNF,57,572.88124669398,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,40,85,457.02848386374,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,15,54,404.07458831616,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,18,41,434.27107646111,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,13,42,426.00830394178,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,28,43,481.07339470626,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,18,86,376.65969063109,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,DNF,94,581.52687653663,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,22,82,392.09012239235,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,16,88,372.5304244418,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,37,98,420.72365816927,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,47,67,503.73067014056,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,7,43,372.05499941146,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,15,39,424.49019126669,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,17,36,435.0733609166,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,30,81,422.97508315826,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,11,76,368.16437929026,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,11,83,361.4221821739,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,2,61,343.90992830044,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,15,83,374.71932603661,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,9,65,364.71624242047,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,6,78,343.11396054548,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,12,44,382.14089730212,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,20,39,446.09426730904,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,9,72,349.85120978032,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,8,75,350.69136380298,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,12,65,366.67705619278,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,8,65,355.29562097002,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,11,67,352.58133990023,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,9,46,369.29465915715,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,6,52,331.87738816025,
