Race Name,Race Date,Category Name,Place,Total Racers,Points
A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 40+ Open,7,7,465.35071733493,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,23,24,633.43815404513,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,28,29,617.39569634665,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,43,51,633.62040995029,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,42,43,637.91995979709,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,40,48,624.61752993191,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,56,67,647.20482560229,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,32,38,603.67958529269,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,16,44,463.9144101247,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,26,33,648.07264513533,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,C Race,13,14,653.40951249813,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,23,29,604.91917522663,
