Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Women,1,28,510,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,5,21,532.95176834524,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,DNF,39,751.79657999263,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,5,16,538.16140393563,
Crosstoberfest @ St Edward,2013-10-19,Women W4 35+,6,14,566.66831255227,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,13,37,573.75311877461,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,13,36,568.70319819204,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 35+,2,9,517.45587979056,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,20,52,570.06056441748,
SCX #4: Sprinkler,2013-11-17,Cat. 4 Master Women 35+,5,9,600,
Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Masters 35+,4,13,537.89839242144,
SCX #5: Steilacoom,2013-12-1,Cat. 4 Master Women 35+,1,6,519.4819629958,
SCX #6: Enumclaw,2013-12-15,Cat. 4 Master Women 35+,1,7,533.31331564858,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Masters Category 3 Women,DNF,9,615.14591086801,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Mom Race Presented By Voler Cycling Apparel,9,18,508.79481625746,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,14,14,672.39044940504,
Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,5,12,527.47494041157,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 35+,7,9,634.61312700538,
MFG #3:  The Super Duper,2014-10-5,Master Women 35+,9,13,603.50268133131,
CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 4,3,10,519.83246546696,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 35+,7,11,560.80893114782,
Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,2,13,516.17593314331,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,6,12,518.6237786988,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 35+,10,18,552.09647955676,
Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 4,1,4,,
Riverside Rumble,2014-11-22,Women Master 35+ Cat 4,3,4,,
Cross Revolution #6,2014-11-30,Cat. 4 Master Women 40+,3,10,554.10744426444,
Kringle Kross,2014-12-14,Women Master 35+ Cat 4,3,4,,
Crosstoberfest,2015-09-19,Women 40+ (All Cats.),6,10,540.95211090699,
MFG CX - Brian Tracy Experience,2015-10-3,Women 35+,6,8,593.67967463738,
Cross Revolution #2,2015-10-4,Master Women 40+,13,18,549.98243540052,
Cross Revolution #3,2015-10-11,Master Women 35+,3,10,557.27373705541,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,10,18,545.1223006073,
MFG CX - North 40,2015-11-1,Women 35+,7,11,556.10489240503,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,1,14,490.87572829551,
MFG CX - Woodland Park,2015-11-22,Women 35+,15,19,595.17094580587,
Cross Revolution #6,2015-11-29,Master Women 35+,6,8,558.99418108821,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,10,30,526.71739326827,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 35+,5,8,537.35859645835,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,18,38,554.69126480249,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 35+,4,11,520.40380285858,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,16,30,576.55385202722,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 35+,3,8,562.73487498087,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,17,39,570.82779405038,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 35+,5,9,554.07811391123,
Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 35+,5,9,577.54383414996,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,9,20,564.68985882959,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3/4 Women 40+,5,15,503.25758352207,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 35+,5,10,526.08777258795,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,9,30,489.07366786438,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 35+,5,10,514.26309949052,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,4,11,495.2440752049,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,14,19,596.99440449991,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,14,30,545.18560263132,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,5,23,492.76543903586,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,8,22,543.41511700555,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,10,22,518.92795580582,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,11,28,532.84273432905,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,7,20,499.3934529505,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,4,13,510.18350592032,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,4,12,516.90495202095,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,5,22,455.65863006082,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,8,27,484.80024459459,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,3,12,476.12318509257,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,6,25,504.16077974251,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,1,14,439.31218183824,
Bavarian CX Day 1,2019-09-21,Wave 2,19,38,477.40318043889,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 45+,2,12,456.970953351,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,9,21,516.31744553592,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,22,31,526.59343683192,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,6,18,473.94846362082,
Deschutes River CX Day 1,2019-10-26,Wave 2,32,40,497.04012480262,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,2,12,444.57886510991,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,2,12,444.57886510991,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,6,14,475.67491948789,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 45+,5,10,498.58487123519,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,25,30,654.22698101562,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,20,23,520.59857444082,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,10,21,585.81497465109,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 45+,11,21,543.25989860435,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 45+,12,19,558.00633627097,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,14,15,682.60161911957,
