Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International Ciudad de Valencia,2014-12-14,Men Elite,24,40,234.90884581957,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,31,41,252.29784959284,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,23,62,198.94684868436,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,61,61,218.63162173712,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,51,56,208.87045360809,
Spanish National Championships,2016-01-10,Men Elite,27,84,192.08045825666,
Ciclocross Joan Soler,2016-11-27,Men Elite,24,41,232.61065612339,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,42,56,258.73282471156,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,37,37,199.81125097526,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,62,63,202.63678427483,
Spanish National Championships,2017-01-8,Men Elite,63,63,305.01828650557,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,52,52,188.41548254732,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,63,65,205.34112537529,
Ziklokross Laudio,2017-10-28,Men Elite,19,68,185.69297581224,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,29,77,202.3341887037,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,21,68,190.67831573002,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,17,55,184.2102287949,
Ziklo kross Igorre,2017-12-10,Men Elite,23,55,205.0796558214,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,16,58,181.00554988301,
World Cup #7,2017-12-26,Men Elite,58,67,213.7432135278,
Azencross,2017-12-28,Men Elite,DNF,40,225.26756549592,
4ème manche de la Coupe de France,2017-12-30,Men Elite,65,97,265.98077790161,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,11,32,187.66085016563,
Spanish National Championships,2018-01-13,Men Elite,27,74,198.43145508413,
World Cup #8,2018-01-21,Men Elite,DNF,55,208.49397542058,
World Cup #9,2018-01-28,Men Elite,DNF,76,234.75488917986,
Ciclocross International Xaxancx,2018-10-14,Men Elite,6,39,164.70947573304,
Ziklokross Laudio,2018-10-27,Men Elite,35,86,207.11185519527,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,31,78,199.6941036972,
Ciclocross Manlleu,2018-11-3,Men,22,70,207.5895349243,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,19,70,199.1127554216,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,20,57,198.33031260692,
Abadiñoko udala saria,2018-12-1,Men Elite,17,59,182.43311033361,
Trofeo San Andrés,2018-12-2,Men Elite,10,46,171.00776702964,
Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,9,45,172.46417934795,
World Cup #6 - Namur,2018-12-23,Men Elite,54,67,204.7162024799,
World Cup #7 - Zolder,2018-12-26,Men Elite,52,69,208.28277679429,
DVV - Azencross,2018-12-28,Men Elite,42,50,235.61070852011,
Cyclocross Bredene,2018-12-29,Men Elite,41,73,235.79814212751,
Spanish National Championships,2019-01-11,Men Elite,14,67,175.12920475185,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,44,54,200.09301468334,
Ziklokross Laudio,2019-10-26,Men Elite,30,84,206.34029394232,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,27,85,195.98013265842,
Gran Premi Les Franqueses,2019-11-1,Men Elite,26,69,201.67181475795,
Ciclocross Manlleu,2019-11-2,Men Elite,21,62,195.10971340088,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,18,69,184.92732342852,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,14,60,192.49655109199,
Abadiñoko udala saria,2019-11-30,Men Elite,17,48,212.05940480402,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,7,62,182.1801578511,
Trofeo San Andres,2019-12-7,Men Elite,15,56,179.9339386862,
Ziklo kross Igorre,2019-12-8,Men Elite,14,72,170.1830891215,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,23,44,224.00573377299,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,18,49,194.96539787707,
World Cup #7 - Zolder,2019-12-26,Men Elite,56,67,212.70581443887,
Spanish National Championships,2020-01-10,Men Elite,10,61,165.44592507972,
