Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,66593,Nicholas,Lemke,HiFi/TheFeed/CraftHairStudio,,202433,237.03170568322,249.86828364236,
Men,2,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,305.70281403808,265.57199920203,
Men,3,111691,Ryan,Szabo,Scalo Veloce,,382998,357.44599925024,281.27571476169,
Men,4,64711,Michael,Wilder,Scalo Veloce,,260481,303.8919785963,296.97943032135,
Men,5,1814,John,Verheul,Scalo Veloce,,36612,272.29326727985,312.68314588101,
Men,6,20425,Albert,Senft,Sustainable Endurance Coaching,,32168,302.43449917157,328.38686144067,
Men,7,84850,Andre-paul,Michaud,Durango Wheel Club,,156802,316.74151056071,344.09057700033,
Men,8,25272,Robert,Sonora,Colavita Racing Inc.,,59786,375.49800811965,359.79429255999,
Men,9,66937,John,Algermissen,NM Devo,,346300,373.72279485381,375.49800811965,
Men,10,6287,Ben,Delaney,USC Cycling Team,,156019,429.03488166452,391.20172367931,
Men,11,169519,Clark,Bearsmith,,,281801,459.35051452671,406.90543923897,
Men,12,111695,David,Schoenherr,Twin Six,,242716,463.16447175979,422.60915479863,
Men,13,79997,Greg,Foster,Scalo Veloce,,217473,397.44019726185,438.31287035829,
Men,14,67808,John,Squillaci,Hawk's Tri-Cycle,,83031,500.83160558433,454.01658591795,
Men,15,82439,Marco,Quintana,High Desert Bicycles Team,,382325,458.39560051329,469.72030147761,
Men,16,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,428.80621098991,485.42401703727,
Men,17,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,,73855,512.35964474659,501.12773259693,
Men,DNF,115145,Juan,Hernandez-fernandez,Buff/RA Racing Apparel,,,250,516.83144815659,
Men,DNF,111692,Hadji,Corona,Buff/RA Racing Apparel,,368174,295.38748009001,516.83144815659,
Men  CAT 4/5,1,88630,Bryan,Vogel,,,391663,458.28795524966,387.64852063258,
Men  CAT 4/5,2,111713,Roy,Cuoco,Sport Systems Mountaintop Cycling,,290415,465.1486493784,399.77742156001,
Men  CAT 4/5,3,111712,Philip,Neis,Olev Rapido,,378616,444.73464466341,411.90632248743,
Men  CAT 4/5,4,80019,Gearhart,Ackerman,,,315120,553.47181361841,424.03522341486,
Men  CAT 4/5,5,105872,Nathan,Barkocy,Active Knowledge,,414524,361,436.16412434228,
Men  CAT 4/5,6,111715,Michael,Freund,US Military Cycling Team,,379906,505.97665880836,448.2930252697,
Men  CAT 4/5,7,83624,Samuel,Medina,,,399663,540,460.42192619713,
Men  CAT 4/5,8,66955,Nathan,Santistevan,,,381373,492.36732233171,472.55082712455,
Men  CAT 4/5,9,111714,Noah,Jacobson,,,402583,478.75798585505,484.67972805198,
Men  CAT 4/5,10,111716,Pj,Lamariana,,,455384,519.58599528502,496.8086289794,
Men  CAT 4/5,11,96634,Mark,Mcnellis,,,388495,540,508.93752990682,
Men  CAT 4/5,12,99523,Averey,Marquez,Get Out! New Mexico,,378929,594.20067471465,521.06643083425,
Men  CAT 4/5,13,115151,Leroy,Lovato,,,380058,540,533.19533176167,
Men  CAT 4/5,15,180649,Kyle,Johnson,Active Knowledge,,383372,492.68020174575,545.3242326891,
Men  CAT 4/5,15,111717,Noah,Bauthurst,,,,526.39066352334,557.45313361652,
Men  CAT 4/5,16,115152,Damien,Milazzo,University of New Mexico,,301965,540,569.58203454394,
Men  CAT 4/5,17,115153,Luis,Ferrer,,,,540,581.71093547137,
Men  CAT 4/5,18,96623,Gavin,Laur,Get Out! New Mexico,,414685,374,593.83983639879,
Men  CAT 4/5,20,111693,Josef,Jansen,,,434530,377.26154623549,605.96873732622,
Men  CAT 4/5,21,80018,Tracy,Johnson,,,382637,614.87725964687,618.09763825364,
Men  CAT 4/5,22,111721,David,Bram,,,456065,642.07002357491,630.22653918107,
Men  CAT 4/5,23,6174,Keith,Jeneski,Team Cross (TCNM),,270260,592.27297390846,642.35544010849,
Men  CAT 4/5,24,115154,Marco,Griego,,,,540,654.48434103591,
Men  CAT 4/5,25,79985,Noah,Rodney,,,405452,635.26535533659,666.61324196334,
Men Junior 11-12 Open,1,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Junior 11-12 Open,2,98937,Case,Manifold,Jr. Devo Team,,415486,,,
Men Junior 11-12 Open,3,115149,Nate,Patton,,,,,,
Men Junior 13-14 Open,1,79985,Noah,Rodney,,,405452,,,
Men Junior 13-14 Open,2,111713,Roy,Cuoco,,,,,,
Men Junior 15-16 Open,1,114641,Bryce,Bierwirth,,,410884,,,
Men Junior 15-16 Open,2,105874,Cole,Page,,,423658,,,
Men Junior 15-16 Open,3,96640,Connor,Mcnellis,,,414626,,,
Men Master 40+ CAT 3/4,1,88629,Nathan,Masek,High Desert Bicycles Team,,22797,437.63316839983,404.73322147705,
Men Master 40+ CAT 3/4,2,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,452.63880983476,418.25960611334,
Men Master 40+ CAT 3/4,3,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,458.83876002223,431.78599074964,
Men Master 40+ CAT 3/4,4,115147,Jerome,Moreau,,,359496,400,445.31237538593,
Men Master 40+ CAT 3/4,5,1205,Greg,Martin,,,295311,400,458.83876002223,
Men Master 40+ CAT 3/4,6,66950,Rob,Douangpanya,Nob Hill Velo,,81013,498.53755099996,472.36514465853,
Men Master 40+ CAT 3/4,7,44084,Mark,Trejtnar,Rio Grande Racing Team - CSI,,190764,502.01563690081,485.89152929482,
Men Master 40+ CAT 3/4,8,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,609.8549983833,499.41791393112,
Men Master 40+ CAT 3/4,9,67816,Andy,Drescher,,,300407,519.90333945839,512.94429856742,
Men Master 50+ CAT 3/4,1,111690,Rich,Walters,Stan's No Tubes,,95845,381.02571447863,345.0424608588,
Men Master 50+ CAT 3/4,2,114643,Stephen,Williamson,Active Knowledge,,19440,540,369.17225531854,
Men Master 50+ CAT 3/4,3,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,432.39465519371,393.30204977829,
Men Master 50+ CAT 3/4,4,79988,David,Sammeth,Spindoc Cycling,,376275,362.92128219225,417.43184423804,
Men Master 50+ CAT 3/4,5,66829,Jimmy,Day,Bike n Sport Racing,,8894,404.37655100577,441.56163869778,
Men Master 50+ CAT 3/4,6,96616,Jeff,Krienke,US Military Cycling Team,,308040,541.52659053476,465.69143315753,
Men Master 50+ CAT 3/4,7,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,503.90786795732,489.82122761728,
Men Master 50+ CAT 3/4,8,96637,Daniel,Gutierrez,,,311511,572.48377047081,513.95102207702,
Men Master 50+ CAT 3/4,9,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,441.62064730923,538.08081653677,
Men Master 50+ CAT 3/4,10,66830,Larry,Coons,New Mexico Sports &amp; Wellness,,56881,521.31990344051,562.21061099652,
Men Master 50+ CAT 3/4,11,96635,George,Tapley,Rio Grande Racing Team-CSI,,297045,573.9834058406,586.34040545626,
Men Master 50+ CAT 3/4,12,66965,Steve,Gonzales,New Mexico Velosport,,81286,590.76583659943,610.47019991601,
Men Master 50+ CAT 3/4,13,66814,Cal,Ridgeway,Rio Grande Racing Team-CSI,,260547,537.63170823764,634.59999437575,
Men Master 50+ CAT 3/4,14,59336,David,Bernstein,NM Devo,,286363,506.58214071353,658.7297888355,
Men Master 50+ CAT 3/4,DNF,79989,Mike,Hunter,Scalo Veloce,,355982,493.87000028866,682.85958329525,
Men Master 60+ CAT 3/4,1,25142,Jeff,Huser,NM Devo,,17240,,,
Men Master 60+ CAT 3/4,2,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 60+ CAT 3/4,3,12352,Randall,Silva,NM Devo,,32666,,,
Men Master 60+ CAT 3/4,4,103699,Paul,Laur,Spindoc Cycling,,346494,,,
Men Master 60+ CAT 3/4,5,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,,73855,,,
Men Master 60+ CAT 3/4,DNF,115150,Charlie,Probert,Spindoc Cycling,,,,,
Men Single Speed,1,66794,Dan,Lucero,,,183095,387.98882669068,365.03851130418,
Men Single Speed,2,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,428.80621098991,386.29441119942,
Men Single Speed,3,115148,Tim,Wilcox,,,244324,400,407.55031109467,
Men Single Speed,4,74630,Mark,Thompson,High Desert Bicycles Team,,333732,400.80903501114,428.80621098991,
Men Single Speed,5,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,544.42822914982,450.06211088516,
Men Single Speed,6,111694,Matthew,Brennan,,,414776,450.66447175979,471.3180107804,
Men Single Speed,7,111696,Anthony,Pachelli,Sport Systems Mountaintop Cycling,,286513,475.66447175979,492.57391067565,
Women  CAT 1/2/3,1,67801,Mindy,Caruso,Scalo Veloce,,274426,429.19885361865,416.90177955572,
Women  CAT 1/2/3,2,79987,Jessie,Linder,Get Out! New Mexico,,379653,482.87713450932,445.0734014632,
Women  CAT 1/2/3,3,36199,Samantha,Rynas,,,254096,477.59661039111,473.24502337068,
Women  CAT 1/2/3,4,80022,Julie,Vansomeren,Sport Systems Mountaintop Cycling,,333888,525.98975212298,501.41664527816,
Women  CAT 1/2/3,5,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,501.41664527816,529.58826718563,
Women  CAT 1/2/3,6,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,520.67942697987,557.75988909311,
Women  CAT 1/2/3,7,20646,Anona,Whitley,,,287606,533.04824746784,585.93151100059,
Women  Cat 4,1,111705,Lauren,Thompson,High Desert Bicycles Team,,411371,555,509.37563965017,
Women  Cat 4,2,107347,Samantha,Bear,New Mexico Spokette Racing Team,,393548,602.91879883389,549.58375976678,
Women  Cat 4,3,72433,Anita,Roe,Women Riding Well,,306888,540,589.79187988339,
Women  Cat 4,4,80030,Deborah,Kearney,Nob Hill Velo,,380668,636.51267263782,630,
Women  Cat 4,5,80026,Thaedra,Thompson,High Desert Bicycles Team,,389136,657.23918221567,670.20812011661,
Women  Cat 4,6,111707,Virginia,Williams,High Desert Bicycles Team,,219862,630,710.41624023322,
Women  Cat 4,7,84229,Marcie,Amendolagine,,,414779,639.7484454232,750.62436034983,
Women Junior 9-10 Open,1,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Master 50+ Open,1,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,,,
Women Master 50+ Open,2,7759,Sheila,Senft,Sustainable Endurance Coaching,,31661,,,
Women Master 50+ Open,3,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,,,
