First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sabina,Rossiello,Bear Crossing Grand Prix,2023-11-26,U17 Women UCI C2,4,8,504.03039365166,
Andrew,Lawson,Bear Crossing Grand Prix,2023-11-26,U17 Men UCI C2,6,19,413.17934021056,
Sebastain,Grund,Bear Crossing Grand Prix,2023-11-26,U17 Men UCI C2,15,19,493.02237911051,
Monty,Rigby,Canadian National Championships,2023-11-25,U19 Men,4,21,287.52392536149,
Andrew,Lawson,Canadian National Championships,2023-11-25,U17 Men,5,21,407.05060086244,
Sebastian,Grund,Canadian National Championships,2023-11-25,U17 Men,16,21,577.45783261464,
Sabina,Rossiello,Canadian National Championships,2023-11-25,U17 Women,3,8,485.01517928589,
John,Montgomery rigby,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,19,37,321.26920599285,
John,Montgomery rigby,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,10,34,284.53365821928,
Sabina,Rossiello,Coquitlam Cyclocross Super Circuit,2023-10-15,U17 Women,3,3,,
Sebastian,Grund,Coquitlam Cyclocross Super Circuit,2023-10-15,U17 Men,3,8,482.21452481937,
Damian,Babul,Coquitlam Cyclocross Super Circuit,2023-10-15,U15 Men,1,3,,
Sebastian,Grund,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,3,50,407.57056354646,
Damian,Babul,MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Male,7,20,582.75269787512,
Sabina,Rossiello,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,7,18,526.61024952578,
Sebastian,Grund,CXR #1 Arlington,2023-09-17,Junior Boys racing age 13-14,1,7,460.21419550745,
Madeleine,Pollock,Trek Bear Crossing Grand Prix,2022-11-27,Junior Women,2,9,420.20894908382,
Sidney,Swierenga,Trek Bear Crossing Grand Prix,2022-11-27,Junior Women,5,9,506.30540472419,
Sabina,Rossiello,Trek Bear Crossing Grand Prix,2022-11-27,U17 W,3,5,,
Monty,Rigby,Trek Bear Crossing Grand Prix,2022-11-27,U17 M,4,14,423.35320646225,
Andrew,Lawson,Trek Bear Crossing Grand Prix,2022-11-27,U17 M,6,14,461.11773548742,
West,Pollock,Trek Bear Crossing Grand Prix,2022-11-27,U17 M,7,14,480,
Xavier,Fell,Trek Bear Crossing Grand Prix,2022-11-27,U17 M,11,14,555.52905805033,
Noam,Ben-shooshan,Trek Bear Crossing Grand Prix,2022-11-27,U15 M,6,12,650,
Sebastain,Grund,Canadian Cyclocross Championships,2022-11-26,U15 Men,5,15,597.82378882884,
Noam,Ben-shooshan,Canadian Cyclocross Championships,2022-11-26,U15 Men,7,15,650,
Sabina,Rossiello,Canadian Cyclocross Championships,2022-11-26,U17 Women,3,7,572.30520000664,
Monty,Rigby,Canadian Cyclocross Championships,2022-11-26,U17 Men,2,19,393.28477797561,
Andrew,Lawson,Canadian Cyclocross Championships,2022-11-26,U17 Men,6,19,454.26490484669,
West,Pollock,Canadian Cyclocross Championships,2022-11-26,U17 Men,8,19,484.75496828223,
Xavier,Fell,Canadian Cyclocross Championships,2022-11-26,U17 Men,13,19,560.98012687108,
Madeleine,Pollock,Canadian Cyclocross Championships,2022-11-26,Junior Women,4,12,436.71554007115,
Sidney,Swierenga,Canadian Cyclocross Championships,2022-11-26,Junior Women,8,12,525.99016986014,
Sabina,Rossiello,Quest for the Tri-Force of Cyclocross,2022-11-20,U17 Women,1,1,,
Anselmo,Rossiello,Quest for the Tri-Force of Cyclocross,2022-11-20,Men's Beer League,11,21,422.54728978007,
Madeleine,Pollock,Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Women,3,6,410.19255991735,
Anselmo,Rossiello,Pumpkin Cross,2022-10-30,Master B Men 40+,3,29,360.88170352527,
Sabina,Rossiello,Pumpkin Cross,2022-10-30,Intermediate Women,9,10,557.72883359892,
West,Pollock,Pumpkin Cross,2022-10-30,Intermediate  Men,25,29,476.84205830778,
Sabina,Rossiello,Eagle Mountain CX Race,2022-10-15,U17 Women,1,2,,
Noam,Ben-shooshan,Eagle Mountain CX Race,2022-10-15,U15 Men,5,9,585.81795918367,
Anselmo,Rossiello,Eagle Mountain CX Race,2022-10-15,Men's Beer League Cyclocross,8,25,412.58711591276,
Andrew,Pinfold,LionCross!,2013-10-19,Elite Men,3,15,215.47297110415,
Adam,Snyder,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,44,90,235.23810137177,
Adam,Snyder,BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,4,23,194.29318940313,
Adam,Snyder,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,45,92,212.69145436989,
Adam,Snyder,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,56,92,232.77391668466,
