First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Wahner,Twining Valley Cross Classic,2019-12-14,Men Masters 60+,1,6,401.21854010651,
Paul,Wahner,Solstice Cross,2019-12-8,Men Masters 60+,1,10,398.65629275104,
Paul,Wahner,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 60+,2,13,406.28381786154,
Daniel,Hauber,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,41,50,503.25381793195,
Paul,Wahner,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,3,17,408.97821232928,
Paul,Wahner,Stoudts Cross,2019-11-3,Men Masters 60+,2,11,435.00854108515,
Paul,Wahner,Caffeinated Cross,2019-11-2,Men Masters 60+,1,12,382.89030967345,
Paul,Wahner,Troegenator Cross,2019-10-26,Men Masters 60+,3,18,383.6178501735,
Paul,Wahner,West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,4,15,416.78176488683,
Michael,Borda,West Chester Cross Classic VIII,2019-10-20,Men Masters 40+ Cat3/4/5,3,9,417.69498807747,
Paul,Wahner,Kutztown CX 2019,2019-10-19,Men Masters 60+,4,16,398.48827278587,
Paul,Wahner,Charm City Cross Day 2,2019-10-13,Men Masters 60+,5,30,358.77295386365,
Paul,Wahner,Charm City Cross Day 1,2019-10-12,Men Masters 60+,8,36,373.03381919628,
Michael,Borda,Crossasaurus Awesome '19,2019-10-6,Men Masters 40+ Cat3/4/5,2,7,435.1390365744,
Paul,Wahner,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,4,16,405.76574879763,
Daniel,Hauber,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,11,22,387.65917649465,
Michael,Borda,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,14,22,433.01673372657,
Paul,Wahner,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,9,29,438.16574514936,
Michael,Borda,Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,3,16,407.1867311568,
Daniel,Hauber,Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,13,16,570.55263754961,
Paul,Wahner,Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),3,17,379.1230161178,
Michael,Borda,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,20,24,444.00953325319,
Paul,Wahner,Whirlybird Cross,2019-09-8,Men Masters 60+,6,28,367.87607173816,
Michael,Borda,Whirlybird Cross,2019-09-8,Men Masters 40+,19,29,451.03662886167,
Paul,Wahner,Carpenter Cross,2019-09-7,Men Masters 60+,3,15,404.45179339255,
Paul,Wahner,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,12,30,400.9323221554,
Jeffrey,Appeltans,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,55,30,640.1277720107,
Jeffrey,Appeltans,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,12,26,409.31408355176,
Barry,Wahner,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,4,21,314.4763276834,
Paul,Wahner,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,8,21,384.63670577548,
Barry,Wahner,Swashbuckler Cross,2018-11-3,Men Masters 50+,3,13,298.05797064076,
Paul,Wahner,Swashbuckler Cross,2018-11-3,Men Masters 50+,8,13,393.51591101191,
Paul,Wahner,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,7,13,396.88543228201,
Paul,Wahner,Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,13,28,418.5825965844,
Paul,Wahner,Kutztown Cross,2018-10-20,Men Masters 50+,9,25,370.05823280605,
Paul,Wahner,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,13,34,399.66697093534,
Paul,Wahner,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,25,43,469.36629582895,
Paul,Wahner, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),12,32,408.03139239858,
Paul,Wahner,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,31,50,461.16359632504,
Paul,Wahner,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,31,68,405.44743160707,
Paul,Wahner,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,22,40,444.5004316265,
Barry,Wahner,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),4,24,283.12464510511,
Barry,Wahner,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,5,26,289.98958555181,
Barry,Wahner,Victory Cross,2017-11-12,Men Masters 45+,4,18,295.8853579156,
Barry,Wahner,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,5,40,265.61037519518,
Paul,Wahner,Stoudt's Cross,2017-11-5,Men Masters 55+,8,23,407.50156806984,
Barry,Wahner,Swashbuckler CX,2017-11-4,Men  Masters 45+,4,19,296.9895272402,
Paul,Wahner,Swashbuckler CX,2017-11-4,Men  Masters 55+,2,16,361.7682142017,
Barry,Wahner,HPCX Day 1,2017-10-28,Men Masters 45+,10,53,280.85409790515,
Barry,Wahner,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,6,31,274.9210161302,
Barry,Wahner,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,7,32,306.72294900148,
Daniel,Hauber,Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,18,24,423.14872451794,
Barry,Wahner,Charm City Cross Day 1,2017-10-7,Men Masters 50+,6,52,260.87237557548,
Jeffrey,Appeltans,Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,14,15,438.31575214411,
Barry,Wahner,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,11,48,345.06228578865,
Jeffrey,Appeltans,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,10,42,362.82876916713,
Jeffrey,Appeltans,Whirlybird Cross,2017-09-10,Men Masters 55+,11,53,385.63755334553,
Paul,Wahner,Granogue Cross,2017-09-3,Men Masters 55+,7,35,388.39089305371,
Barry,Wahner,US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,21,78,294.74937808716,
Paul,Wahner,US National Championships Day 4,2017-01-6,Men Masters 55-59,52,78,443.57192580965,
Barry,Wahner,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,15,37,320.51696146679,
Joseph,Brescia,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,63,63,722.70811209146,
Barry,Wahner,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,3,30,266.92780059207,
Paul,Wahner,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,3,20,338.89430609054,
Barry,Wahner,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,7,43,289.72401454825,
Jeffrey,Appeltans,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,12,43,339.81600969883,
Paul,Wahner,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,4,19,384.77234043724,
Lara,Marek,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 45-49 Masters,6,10,540.96744535789,
Paul,Wahner,Kutztown,2016-11-12,Men  Masters 55+,4,20,343.2459917813,
Barry,Wahner,Kutztown,2016-11-12,Men  Masters 45+,6,30,261.9494860124,
Barry,Wahner,Stoudts Cross,2016-11-6,Men 45-49 Masters,8,25,310.4594069474,
Paul,Wahner,Stoudts Cross,2016-11-6,Men 55-59 Masters,3,23,319.55893915998,
Paul,Wahner,Swashbuckler Cross,2016-11-5,Men 55-59 Masters,1,19,305.21462376202,
Barry,Wahner,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,7,26,322.67714244572,
Paul,Wahner,HPCX Day 1,2016-10-29,Men Masters 55+,13,36,428.05246476228,
Barry,Wahner,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,25,74,312.51431695973,
Barry,Wahner,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,13,33,358.28056641922,
Paul,Wahner,Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,3,22,347.65375380922,
Lara,Marek,Crossasaurus Awesome '16,2016-10-23,Women Masters 45+,6,10,584.35132189756,
Barry,Wahner,Whirlybird CX,2016-10-22,Men Masters 45+,14,48,319.30529289218,
Paul,Wahner,Whirlybird CX,2016-10-22,Men Masters 55+,2,27,298.39145873428,
Annette,Weaver,West Chester Cross Classic V,2016-10-16,Women Masters 45+,5,6,538.26652642915,
Paul,Wahner,West Chester Cross Classic V,2016-10-16,Men Masters 55+,1,23,307.57749517978,
Jeffrey,Miesemer,West Chester Cross Classic V,2016-10-16,Men Masters 45+,10,46,306.37174104452,
Barry,Wahner,West Chester Cross Classic V,2016-10-16,Men Masters 45+,12,46,326.11422067036,
Annette,Weaver,Cooper River Cross CRCX,2016-10-15,Women Masters 40+,5,10,524.83285343458,
Daniel,Hauber,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,10,20,341.31944360658,
Paul,Wahner,Cooper River Cross CRCX,2016-10-15,Men Masters 55+,1,31,323.01560684577,
Barry,Wahner,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,7,46,281.2964503873,
Jeffrey,Miesemer,Cooper River Cross CRCX,2016-10-15,Men Masters 45+,17,46,372.72327329449,
Paul,Wahner,Charm City Cross Day 2,2016-10-9,Men Masters 55+,9,47,348.37603709364,
Paul,Wahner,Charm City Cross Day 1,2016-10-8,Men Masters 55+,3,48,295.47290882965,
Paul,Wahner,Quaker City Cross,2016-09-25,Men 55+ Masters,3,24,358.34730449974,
Annette,Weaver,Town Hall Cross,2016-09-24,Women Masters 45+,6,9,540.34298566873,
Paul,Wahner,Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),2,23,302.74816476828,
Jeffrey,Miesemer,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),17,46,356.74210272633,
Paul,Wahner,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,5,44,313.14413067588,
Barry,Wahner,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,8,57,270.50782407368,
Jeffrey,Appeltans,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,19,57,334.00094155907,
Paul,Wahner,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,7,50,333.9912696956,
Barry,Wahner,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,8,74,249.98793901108,
Lara,Marek,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,15,21,546.12891020942,
Daniel,Hauber,Fair Hill Cross,2016-09-10,Men Masters 35+,23,30,384.70585559826,
Paul,Wahner,Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,4,41,310.61780257609,
Barry,Wahner,Fair Hill Cross,2016-09-10,Men Masters 45+,6,47,250.27254549291,
Jeffrey,Appeltans,Fair Hill Cross,2016-09-10,Men Masters 45+,17,47,326.62660095244,
Paul,Wahner,US National Championships Day 2,2016-01-6,Men Master 55-59,20,88,327.63138976848,
Barry,Wahner,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,7,33,262.0739829648,
Barry,Wahner,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,5,33,260.4418069982,
Jeffrey,Miesemer,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,18,33,377.43654414521,
Paul,Wahner,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,2,22,322.31672067405,
Annette,Weaver,Solstice Cross PACX Series finale,2015-12-12,Women 45+,5,8,535.58451813115,
Annette,Weaver,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women Masters 45+,6,8,555.28108171377,
Paul,Wahner,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,1,18,314.23750416676,
Barry,Wahner,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,3,29,248.9109059763,
Jeffrey,Miesemer,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,8,29,298.77233319362,
Annette,Weaver,Rivertown Cross (PACX),2015-12-5,Women Masters 45+,4,5,,
Paul,Wahner,Rivertown Cross (PACX),2015-12-5,Men Masters 55+,1,15,314.23750416676,
Barry,Wahner,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,2,24,250.75664063153,
Jeffrey,Miesemer,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,5,24,283.67269189582,
Barry,Wahner,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,3,15,293.4521821488,
Paul,Wahner,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 55+,1,9,327.62642366249,
Barry,Wahner,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,2,23,259.04429632421,
Paul,Wahner,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,2,16,342.22400276459,
Barry,Wahner,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,9,29,271.80702541437,
Paul,Wahner,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,2,21,315.79707990207,
Paul,Wahner,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,2,19,333.3713795376,
Barry,Wahner,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,6,33,270.64681167542,
Paul,Wahner,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,3,27,351.32049040698,
Daniel,Hauber,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,7,12,437.00437450118,
Annette,Weaver,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women Masters 45+,5,8,531.021131021,
Paul,Wahner,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,2,21,323.46391788629,
Barry,Wahner,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,7,34,282.69142415875,
Jeffrey,Miesemer,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,13,34,335.65693199212,
Annette,Weaver,Crossasaurus Awesome &#39;15,2015-10-25,Women 45+ Masters,6,12,537.13759399561,
Paul,Wahner,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,2,19,344.46286924023,
Barry,Wahner,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,4,28,268.86141531876,
Jeffrey,Miesemer,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,7,28,296.5141443103,
Daniel,Hauber,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,23,46,413.32769510041,
Paul,Wahner,Whirlybird 'Cross,2015-10-24,Men Masters 55+,4,26,337.58836745141,
Barry,Wahner,Whirlybird 'Cross,2015-10-24,Men Masters 45+,9,46,273.17402250733,
Joseph,Brescia,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,73,75,731.64716261489,
Paul,Wahner,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,3,26,320.3971799786,
Barry,Wahner,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,11,46,276.80875257841,
Daniel,Hauber,HPCX Day 1,2015-10-17,Men Cat 3/4,24,49,404.94625123978,
Paul,Wahner,Charm City Cross Day 2,2015-10-11,Men 55+,5,34,332.0478600167,
Barry,Wahner,Charm City Cross Day 2,2015-10-11,Men 45+,45,81,401.2081329241,
Paul,Wahner,Charm City Cross Day 1,2015-10-10, Men 55+,3,44,304.85156339598,
Barry,Wahner,Charm City Cross Day 1,2015-10-10, Men 45+,13,79,278.96429689504,
Annette,Weaver,Caffeinated Cross,2015-10-4,Women Cat 4,5,21,556.25286526098,
Daniel,Hauber,Caffeinated Cross,2015-10-4,Men Cat 3,21,32,455.23451553574,
Joseph,Brescia,Caffeinated Cross,2015-10-4,Men Cat 5,18,45,515.48340729306,
Jeffrey,Miesemer,Caffeinated Cross,2015-10-4,Men Masters 50+,2,17,299.24981040886,
Paul,Wahner,Caffeinated Cross,2015-10-4,Men Masters 50+,6,17,376.235454187,
Daniel,Hauber,Cooper River Cross CRCX,2015-10-3,Men Cat3,20,38,424.59973416629,
Joseph,Brescia,Cooper River Cross CRCX,2015-10-3,Men Cat5,14,53,480.54576511349,
Jeffrey,Miesemer,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,4,24,311.91117859487,
Paul,Wahner,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,6,24,338.8454949992,
Annette,Weaver,Cooper River Cross CRCX,2015-10-3,Women Cat4,2,23,512.95448149201,
Jeffrey,Appeltans,Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,19,21,367.04123893482,
Barry,Wahner,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,10,29,311.34102718622,
Jeffrey,Miesemer,Quaker City Cross,2015-09-20,Men 45+ Masters,7,32,291.77985596347,
Annette,Weaver,Quaker City Cross,2015-09-20,Women 45+ Masters,5,8,561.78283217224,
Jeffrey,Appeltans,Mill Creek CX,2015-09-20, Men 50+ Masters,3,16,328.92389590524,
Daniel,Hauber,Mill Creek CX,2015-09-20, Men Cat 3,14,19,450.92587293472,
Joseph,Brescia,Mill Creek CX,2015-09-20, Men Cat 5,9,37,496.67724224612,
Annette,Weaver,Town Hall Cross,2015-09-19,Women Masters 45+,9,12,588.64623805503,
Barry,Wahner,Town Hall Cross,2015-09-19,Men Masters 45-54,6,50,277.28224440499,
Jeffrey,Miesemer,Town Hall Cross,2015-09-19,Men Masters 45-54,9,50,297.82919994152,
Barry,Wahner,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,15,68,303.35235077691,
Jeffrey,Miesemer,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,23,68,342.01141046614,
Paul,Wahner,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,4,34,330.82497807119,
Annette,Weaver,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,19,29,557.27382080335,
Ryan,Leech,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,7,54,231.34504309909,
Barry,Wahner,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,15,77,288.05739004402,
Ryan,Leech,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,8,59,232.38206257281,
Paul,Wahner,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,1,32,364.22293259729,
Annette,Weaver,Cross of the Corn CX Race!,2015-08-30,Women 45+ MASTER,3,4,,
Jeffrey,Miesemer,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,4,26,297.50623261708,
Barry,Wahner,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,6,26,315.98702953161,
Paul,Wahner,Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,3,12,390.21675048471,
Paul,Wahner,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 55+ Masters,2,26,351.25344764171,
Barry,Wahner,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,12,36,309.68603210507,
Barry,Wahner,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,4,30,291.84775842691,
Daniel,Hauber,PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,12,23,420.2005394906,
Barry,Wahner,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,3,34,271.19103544811,
Jeffrey,Appeltans,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,10,34,344.63283589672,
Paul,Wahner,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,3,23,341.00150256762,
Barry,Wahner,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,5,29,319.98443646369,
Paul,Wahner,Kutztown CX Day 2,2014-11-16,Men 55+ Masters,4,17,358.84027202516,
Paul,Wahner,Kutztown CX Day 1,2014-11-15,Men 55+ Masters,2,32,309.78872561222,
Daniel,Hauber,Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,22,33,433.25585759826,
Paul,Wahner,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,2,17,357.25998929836,
Jeffrey,Appeltans,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,6,32,321.46073962003,
Barry,Wahner,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,7,32,333.94671878239,
Daniel,Hauber,Mill Creek CX,2014-11-9,Men Cat 3,8,16,425.68351207611,
Paul,Wahner,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,3,29,322.24727513705,
Barry,Wahner,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,15,51,311.81417562674,
Jeffrey,Appeltans,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,29,51,402.59133500823,
Paul,Wahner,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,3,25,350.82689786737,
Barry,Wahner,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,10,38,319.64502282109,
Jeffrey,Appeltans,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,13,38,347.37495774638,
Paul,Wahner,Swashbuckler Cross,2014-11-1,Men CAT 1-4 55+ Masters,1,12,345.99742049116,
Barry,Wahner,Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,6,19,312.53627003369,
Daniel,Hauber,Cycle-Smart International,2014-11-1,Men 3,68,119,423.28787185167,
Daniel,Hauber,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,6,38,338.37774915331,
Paul,Wahner,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,3,20,362.3682786499,
Barry,Wahner,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,7,41,306.72556418993,
Jeffrey,Appeltans,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,10,41,338.11565505787,
Daniel,Hauber,West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,17,20,497.58728332076,
Barry,Wahner,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,5,50,285.27548022066,
Paul,Wahner,Star Rock Cross,2014-10-18,Men CAT 1-4 55+ Masters,2,10,383.08732733599,
Barry,Wahner,Star Rock Cross,2014-10-18,Men CAT 1-4 45+ Masters,6,13,392.45687830925,
Paul,Wahner,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,7,30,354.79187075102,
Jeffrey,Appeltans,Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,18,18,352.84828870805,
Daniel,Hauber,Cooper River Cross CRCX,2014-10-12,Men Cat 3,10,33,367.84214161854,
Paul,Wahner,Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,4,27,356.87272242714,
Barry,Wahner,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,22,64,344.26743592905,
Jeffrey,Appeltans,Caffeinated Cross,2014-10-4,Men Cat1/2/3,4,6,357.80404747224,
Daniel,Hauber,Caffeinated Cross,2014-10-4,Men Cat 3,20,25,452.67937032996,
Barry,Wahner,Town Hall Cross,2014-09-27,MASTER 45+ MEN,4,63,254.1719307158,
Paul,Wahner,Town Hall Cross,2014-09-27,MASTER 55+ MEN,3,22,369.39829751525,
Daniel,Hauber,Town Hall Cross,2014-09-27,MASTER 35+ MEN,12,26,362.61393285297,
Paul,Wahner,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,5,32,359.07901125829,
Barry,Wahner,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,14,78,292.76669167515,
Paul,Wahner,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,5,37,346.83766151552,
Barry,Wahner,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,11,75,286.04597868934,
Paul,Wahner,Rivertown Cross,2014-09-14,Men 55+ Masters,2,9,420.47849703764,
Barry,Wahner,Rivertown Cross,2014-09-14,Men 45+ Masters,1,17,283.14850374802,
Daniel,Hauber,Granogue Cross,2014-09-14,Cat 2/3/4 Men,38,64,426.27288963884,
Jeffrey,Appeltans,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,14,37,377.9571074351,
Daniel,Hauber,Independence Cross,2014-09-13,Men B Cat 3,12,29,416.81157344542,
Barry,Wahner,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,13,85,272.10553976421,
Paul,Wahner,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,7,40,367.15070498744,
Barry,Wahner,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,13,92,284.49080281927,
Paul,Wahner,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,6,39,364.98686760284,
Daniel,Hauber,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,56,106,404.8416288284,
Barry,Wahner,Cross of the Corn CX Race!,2014-08-31,MAS 45+,4,24,275.44428552948,
Barry,Wahner,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,7,26,296.71290614041,
Daniel,Hauber,Horseshoe Scramble,2013-12-8,Men Cat 3,13,21,409.50426200395,
Keith,Davies,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,5,31,375.98768470542,
Daniel,Hauber,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,11,21,376.44573287722,
Jeffrey,Appeltans,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,8,38,299.78897789618,
Barry,Wahner,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,9,38,310.39719904098,
Barry,Wahner,Kutztown CX Day 2,2013-11-17,Men Masters  45+,7,40,275.52276679305,
Jeffrey,Appeltans,Kutztown CX Day 2,2013-11-17,Men Masters  45+,8,40,284.30598213228,
Barry,Wahner,Kutztown CX Day 1,2013-11-16,Men Masters  45+,7,45,297.27763105198,
Barry,Wahner,HPCX,2013-11-10,Men Masters  45+,6,48,266.70286758051,
Daniel,Hauber,HPCX,2013-11-10,Men Masters  35+,29,36,388.4550300181,
Daniel,Hauber,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,26,36,380.026351401,
Keith,Davies,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,9,28,413.46531689615,
Barry,Wahner,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,7,50,271.93682672955,
Barry,Wahner,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),4,33,279.87575872412,
Daniel,Hauber,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),15,28,358.70949756817,
Jeffrey,Appeltans,Caffeinated Cross,2013-11-2,Men Master  50+,1,15,268.05109596329,
Daniel,Hauber,Caffeinated Cross,2013-11-2,Men Cat 3,10,20,399.63929932578,
Barry,Wahner,Swashbuckler Cross,2013-11-2,MASTER MEN 45+,4,30,289.66945667434,
Barry,Wahner,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,5,47,284.27788901709,
Daniel,Hauber,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,11,34,350.54684051538,
Keith,Davies,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,2,16,395.2454421011,
