Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #2,2010-09-19,Men 3   ,6,18,379.16202395372,
MSG Cyclocross #3,2010-10-3,Men Cat 3   ,14,19,425.22809222205,
Boulder Cup,2010-10-31,Men 35+_4,61,97,581.11052645548,
CASTLE CROSS,2010-11-7,MEN 35+_4,22,66,476.33774407915,
MSG Cyclocross #7,2010-11-13,Men Open Single Speed  ,2,10,412.99947965654,
Alpha Cross #2,2010-11-20,MEN 35+_4,23,54,473.1217686186,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,8,16,395.44221328833,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,9,18,410.45799815368,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,7,15,423.0258699516,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,11,21,410.14961943862,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Single Speed,5,9,418.22804884848,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 3,10,12,448.22634240627,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,17,21,451.87769923341,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Single Speed,4,5,,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Cat 3,5,9,391.42848756412,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,13,24,393.42324998168,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Single Speed,4,6,437.34111888567,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,13,20,427.90183759195,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Single Speed,3,3,,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,10,17,413.33880340098,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,8,18,391.40827913195,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Single Speed,3,6,427.1743952501,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,8,20,403.00643803802,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,11,19,370.27837549792,
