Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,65761,Evan,Fast,KCOI Blvd,,297714,470.12285414738,397.02070562061,
Men Cat 4  ,2,54276,Keith,Guilford,GP VeloTek,,318648,437.22301545476,405.95691151932,
Men Cat 4  ,3,65082,Gregory,Ruark,,,335696,493.90367964706,414.89311741803,
Men Cat 4  ,4,76809,Doug,Reid,,,357104,304.95476869268,423.82932331674,
Men Cat 4  ,5,35414,Ben,Swan,Velo Veloce,,333464,540,432.76552921546,
Men Cat 4  ,6,63768,Tyler,Steele,KCBC,,341342,519.48246747465,441.70173511417,
Men Cat 4  ,7,66910,Kenneth,Borden,Team Monster Energy,,275615,470.84316013184,450.63794101288,
Men Cat 4  ,8,29529,Cliff,Straub,,,301896,515.51811510776,459.57414691159,
Men Cat 4  ,9,67478,Kyle,Guinn,Unattached,,318504,513.60255045745,468.5103528103,
Men Cat 4  ,10,56512,Patrick,Steele,tall grass,,358589,509.75713484958,477.44655870902,
Men Cat 4  ,11,53214,Adam,Roeser,KCBC,,331500,482.14591288898,486.38276460773,
Men Cat 4  ,12,12027,Gary,Calton,GP VeloTek,,207416,505.90581185447,495.31897050644,
Men Cat 4  ,13,76763,Andrew,Wilson,Blue River Bicycle Club,,288753,563.40284947793,504.25517640515,
Men Cat 4  ,14,63757,Brian,Batson,Blue River Bicycle Club,,336178,494.95430089417,513.19138230386,
Men Cat 4  ,15,63783,Jason,Rew,Unattached,,30479,480.27301172526,522.12758820258,
Men Cat 4  ,16,55897,David,Safley,KCOI Boulevard,,227118,543.64320436767,531.06379410129,
Men Cat 4  ,17,63770,Jandle,Johnson,Unattached,,17960,611.59755910739,540,
Men Cat 4  ,18,71360,Brandon,Jarvis,,,376579,540,548.93620589871,
Men Cat 4  ,19,69995,David,Tjiptogarsono,GP VeloTek,,75969,550.77431921306,557.87241179742,
Men Cat 4  ,20,46174,Jesse,Miguel,Localcycling.com,,244278,556.25052846636,566.80861769614,
Men Cat 4  ,21,21771,Damon,Guinn,Unattached,,,602.06985925313,575.74482359485,
Men Cat 4  ,22,46199,Gary,Gaddis,Localcycling.com,,253970,553.50942783794,584.68102949356,
Men Cat 4  ,23,63766,Andrew,Ellis,Unattached,,379961,588.23161246138,593.61723539227,
Men Cat 4  ,24,21758,Joshua,Burdette,Unattached,,252168,582.09192165251,602.55344129098,
Men Cat 4  ,25,69996,Gianni,Deangelo,Localcycling.com,,,578.14516806605,611.4896471897,
Men Cat 4  ,26,25804,Karen,Brocket,Ethos Racing,,287354,437.70364558899,620.42585308841,
Men Cat 4  ,27,54272,Keith,Skillman,GP VeloTek,,52450,606.26281582622,629.36205898712,
Men Cat 4  ,28,56511,Peter,Montecuollo,E.C. Sunflower,,,615.55320076643,638.29826488583,
Men Cat 4  ,29,21662,Wendy,Guilbeau,Localcycling.com,,275159,580.0313589636,647.23447078454,
Men Cat 4  ,30,71361,Swearngin,Sam,,,,540,656.17067668326,
Men Cat 4  ,31,71362,Virgil,Villarreal,,,,540,665.10688258197,
Men Cat 4  ,32,71363,John,Dotson,,,361739,540,674.04308848068,
Men Cat 4  ,33,21759,Ron,Wade,Specs Racing,,203227,540,682.97929437939,
Men Cat1/2/3/4  ,1,12055,Joseph,Schmalz,KCCX/Verge Presented by Challenge Tires,,197714,237.55303941302,208.20863721857,
Men Cat1/2/3/4  ,2,70265,Colton,Jarisch,super awesome!!,,271716,233.02877194558,217.56418327746,
Men Cat1/2/3/4  ,3,52878,Mark,Savery,Trek Midwest CX,,31378,212.29219459222,226.91972933635,
Men Cat1/2/3/4  ,4,12220,Jeff,Winkler,,,48568,267.9971427254,236.27527539523,
Men Cat1/2/3/4  ,5,12054,Adam,Mills,KCCX/Fuji p/b Challenge Tires,,102467,264.27220235401,245.63082145412,
Men Cat1/2/3/4  ,6,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,295.7231363872,254.98636751301,
Men Cat1/2/3/4  ,7,2292,Bill,Marshall,Mercy Elite Cycling Team,,53358,305.49999331505,264.34191357189,
Men Cat1/2/3/4  ,8,21708,Lawrence,Simonson,Columbia Bike Club Race Team,,194932,274.46641615063,273.69745963078,
Men Cat1/2/3/4  ,9,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,329.01953882816,283.05300568967,
Men Cat1/2/3/4  ,10,48045,Tyler,Carmichael,Re-Cycled,,176740,278.48241481489,292.40855174855,
Men Cat1/2/3/4  ,11,21647,John,Jones,my wife inc,,142781,316.7392944176,301.76409780744,
Men Cat1/2/3/4  ,12,19053,Noah,Marcus,Green Street Cycles,,297063,303.92520945282,311.11964386633,
Men Cat1/2/3/4  ,13,29480,J p,Brocket,Ethos Racing,,275550,346.39018270578,320.47518992521,
Men Cat1/2/3/4  ,14,12066,Chris,Hershey,In-A-Tub,,246148,352.40581097415,329.8307359841,
Men Cat1/2/3/4  ,15,29473,Austin,Elser,Team Monster Energy,,162583,374.42742873229,339.18628204298,
Men Cat1/2/3/4  ,16,11985,Tyler,Henson,Slimenundgrossen,,178082,346.78052572571,348.54182810187,
Men Cat1/2/3/4  ,17,29534,Casey,Buta,Team Colavita/Parisi Coffee,,302940,335.66251205385,357.89737416076,
Men Cat1/2/3/4  ,18,29514,Travis,Donn,Ethos Racing,,299757,266.21924862814,367.25292021964,
Men Cat1/2/3/4  ,19,21523,Michael,Gaherty,my wife inc,,138401,341.09817158042,376.60846627853,
Men Cat1/2/3/4  ,20,48005,Michael,Miles,Unattached,,151897,372.06729786288,385.96401233742,
Men Cat1/2/3/4  ,21,18475,Richard,Hu,LIVESTRONG Army KC/Midwest Cancer Care,,16964,399.80408485843,395.3195583963,
Men Cat1/2/3/4  ,22,29477,Jack,Funk,Fcs Cycling Club,,221084,376.24824882678,404.67510445519,
Men Cat3/4  ,1,168565,Robert,Cummings,Team Monster Energy,,430840,337.22041925414,311.9924745997,
Men Cat3/4  ,2,38491,James,Summers,lone wolf racing,,295619,429.17462501155,317.59132764882,
Men Cat3/4  ,3,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,370.07288389234,323.19018069794,
Men Cat3/4  ,4,21612,Carl,Schipfmann,KCOI Boulevard,,219343,385.66238696693,328.78903374706,
Men Cat3/4  ,5,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,345.41463949261,334.38788679619,
Men Cat3/4  ,6,29477,Jack,Funk,Fcs Cycling Club,,221084,376.24824882678,339.98673984531,
Men Cat3/4  ,7,21737,Jason,Fife,KCOI Boulevard,,198104,379.77974798981,345.58559289443,
Men Cat3/4  ,8,21562,William,Prann,Midwest Cycling,,243848,404.35129764916,351.18444594355,
Men Cat3/4  ,9,54265,Craig,Staley,villain CX,,312362,400,356.78329899267,
Men Cat3/4  ,10,49972,Judson,Copeland,Team Undiscovered,,240939,400,362.38215204179,
Men Cat3/4  ,11,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,394.19216828871,367.98100509092,
Men Cat3/4  ,12,65761,Evan,Fast,KCOI Blvd,,297714,470.12285414738,373.57985814004,
Men Cat3/4  ,13,15791,John,Williams,Cow Town Cycling Team,,140311,437.98088116303,379.17871118916,
Men Cat3/4  ,14,67494,Nicholas,Valdes,MAPL-Elite Cycling,,245162,546.7140091947,384.77756423828,
Men Cat3/4  ,15,48249,Richard,Barrett,Cow Town Cycling Team,,2706,378.17763030713,390.3764172874,
Men Cat3/4  ,16,21540,Scott,Stevens,Midwest Cycling,,171441,502.78545440929,395.97527033652,
Men Cat3/4  ,17,71354,Tony,Steward,villain CX,,326388,400,401.57412338565,
Men Cat3/4  ,18,48023,Jonathan,Neve,Green Street Cycles,,328358,427.82954375969,407.17297643477,
Men Cat3/4  ,19,71355,Tyler,Black,villain CX,,227004,400,412.77182948389,
Men Cat3/4  ,20,34217,Jason,Douglas,Shores Sports,,316430,381.45286187918,418.37068253301,
Men Cat3/4  ,21,25811,Aaron,Sims,Cycle City Racing,,221970,435.16724168038,423.96953558213,
Men Cat3/4  ,22,9632,Jeremy,Smith,Cycle City Racing/In-A-Tub,,275157,461.943103053,429.56838863125,
Men Cat3/4  ,23,71356,Matthew,Culp,Slimenundgrossen,,268314,400,435.16724168038,
Men Cat3/4  ,24,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,488.5663549345,440.7660947295,
Men Cat3/4  ,25,37095,Dan,Schaeffer,Kansas City Bicycle Club,,301128,436.24800878679,446.36494777862,
Men Cat3/4  ,26,35414,Ben,Swan,Velo Veloce,,333464,400,451.96380082774,
Men Cat3/4  ,27,33676,Jesse,Ens,Slimenundgrossen,,308053,477.98360213739,457.56265387686,
Men Cat3/4  ,28,21663,Craig,Schmidt,Lincoln Industries/Highgear,,66179,423.43467533366,463.16150692598,
Men Cat3/4  ,29,67479,Bentley,Brooks,Unattached,,4962,509.65190329873,468.76035997511,
Men Cat3/4  ,30,21637,Joseph,Goeke,KCOI Boulevard,,223694,498.81187696337,474.35921302423,
Men Cat3/4  ,31,63768,Tyler,Steele,KCBC,,341342,519.48246747465,479.95806607335,
Men Cat3/4  ,32,50529,L,Limon,Unattached,,345570,452.27367959766,485.55691912247,
Men Cat3/4  ,33,65487,Kupo,Mleya,,,-2,400,491.15577217159,
Men Cat3/4  ,34,29517,Jon,Riekenberg,Localcycling.com,,295802,426.23652024855,496.75462522071,
Men Cat3/4  ,35,22384,John,Perry,East Point Track Club,,269878,636.81812828483,502.35347826984,
Men Cat3/4  ,36,53214,Adam,Roeser,KCBC,,331500,482.14591288898,507.95233131896,
Men Cat3/4  ,37,71358,Jason,Mcginnis,PG-13 sports,,355934,400,513.55118436808,
Men Cat3/4  ,38,21750,Joel,Terry,SKC Racing,,266270,479.48965910151,519.1500374172,
Men Cat3/4  ,39,67478,Kyle,Guinn,Unattached,,318504,513.60255045745,524.74889046632,
Men Cat3/4  ,40,12212,Andrew,Slater,Unattached,,190716,457.32082412484,530.34774351544,
Men Cat3/4  ,41,69995,David,Tjiptogarsono,GP VeloTek,,75969,550.77431921306,535.94659656457,
Men Cat3/4  ,42,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,567.7911348269,541.54544961369,
Men Cat3/4  ,43,25804,Karen,Brocket,Ethos Racing,,287354,437.70364558899,547.14430266281,
Men Cat3/4  ,44,63780,Blake,Romine,Team Colavita/Parisi Coffee,,306442,590.11661324882,552.74315571193,
Men Cat3/4  ,45,29531,Philip,Wilkerson,Team Colavita/Parisi Coffee,,292022,596.03784134469,558.34200876105,
Men Junior  10-18,1,50543,Issac,Jonas,U 20,,329084,332.75621793321,354.7169292755,
Men Junior  10-18,2,46205,Charlie,Backus,Velotek,,-2,506.87732838526,371.38359594217,
Men Junior  10-18,3,46558,Lane,Johnson,KCOI U-20,,311425,342.75621793321,388.05026260883,
Men Junior  10-18,4,70268,Cole,Johnson,KCOI U-20,,311427,352.75621793321,404.7169292755,
Men Junior  10-18,5,46560,Will,Marshall,KCCX/Fuji p/b Challenge Tires,,304721,379.43217607376,421.38359594217,
Men Junior  10-18,6,67497,Quincy,Eastlack,Slimen Und Grossen,,-2,370,438.05026260883,
Men Master  40-99,1,25244,Jeff,Yielding,,,204197,282.03721343927,296.37405968876,
Men Master  40-99,2,21532,Shea,Bergman,GP VeloTek,,236301,318.93402894249,308.76599010804,
Men Master  40-99,3,66928,Michael j.,Smith,Unattached,,90003,388.73356713297,321.15792052732,
Men Master  40-99,4,11969,Josh,Taylor,Slimenundgrossen,,201307,338.3584969437,333.5498509466,
Men Master  40-99,5,29475,Eric,Burch,Bicycle Shack Racing,,135858,445.47184986701,345.94178136588,
Men Master  40-99,6,29549,Roger,Williams,,,41412,370.84239049106,358.33371178516,
Men Master  40-99,7,12017,Marc,Walter,Powerade/Independent Fabrication,,59833,363.66827916352,370.72564220444,
Men Master  40-99,8,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,364.76286563378,383.11757262372,
Men Master  40-99,9,21542,Mathew,Eastlack,Slimenundgrossen,,242296,394.56930430879,395.509503043,
Men Master  40-99,10,29524,Prayuth,Sirasudhi,SKC Racing,,201805,444.6982626923,407.90143346228,
Men Master  40-99,11,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing,,236434,403.66143072205,420.29336388156,
Men Master  40-99,12,21656,Mark,Kern,KCOI Blvd,,284654,413.95654575557,432.68529430084,
Men Master  40-99,13,12010,Brian,Williams,360 Racing,,109839,381.00277446717,445.07722472012,
Men Master  40-99,14,12018,David,Pitt,Slimenundgrossen,,196186,446.34350831431,457.4691551394,
Men Master  40-99,15,21537,Joel,Hammontree,360 Racing,,198150,432.68529430084,469.86108555868,
Men Master  40-99,16,50529,L,Limon,Unattached,,345570,452.27367959766,482.25301597796,
Men Master  40-99,17,21522,Jennifer,Herrell rhoades,SKC Racing,,243849,439.88186298751,494.64494639724,
Men Master  40-99,18,6233,Unknown,Rider,Powerade/Independent Fabrication,,155454,456.46096104095,507.03687681652,
Men Master  40-99,19,12037,David,Romisch,GP VeloTek,,254416,472.64352131872,519.4288072358,
Men Master  40-99,20,46565,Terry,Higgins,,,72114,463.23178214818,531.82073765508,
Men Master  40-99,21,25877,Thad,Carson,Slimen Und Grossen,,-2,546.39811996643,544.21266807436,
Men Master  40-99,22,66910,Kenneth,Borden,Team Monster Energy,,275615,470.84316013184,556.60459849364,
Men Master  40-99,23,33677,Storry,Seifert,Elite Cycling,,301973,486.004613563,568.99652891291,
Men Master  50-99,1,12125,Thomas,Price,Mercy Elite Cycling Team,,28705,251.46432792978,278.14152396024,
Men Master  50-99,2,21520,Stephen,Songer,360 Racing,,150789,304.42979127113,296.21451688293,
Men Master  50-99,3,12001,Andy,Lucas,360 Racing,,148258,317.11207758443,314.28750980562,
Men Master  50-99,4,21734,Randall,Crist,Velo Veloce,,223634,370.43623288039,332.36050272831,
Men Master  50-99,5,6147,David,Moore,360 Racing,,24903,360.13409806292,350.433495651,
Men Master  50-99,6,2221,Dean,Parker,360 Racing,,27258,395.89709344093,368.50648857369,
Men Master  50-99,7,36108,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,429.8050018947,386.57948149638,
Men Master  50-99,8,12148,Mitch,Dorris,KCOI Boulevard,,219931,421.43588479831,404.65247441907,
Men Master  50-99,9,21694,Larry,Jones,Cycle City Racing,,240815,470.81195419227,422.72546734176,
Men Master  50-99,10,12146,Telford,Crisco,KCOI/Boulevard,,8151,448.01248659082,440.79846026446,
Men Master  50-99,11,21626,Bill,Anderson,360 Racing,,194087,478.2236264807,458.87145318715,
Men Master  50-99,12,12355,Mark,Thomas,Localcycling.com,,35363,487.627720622,476.94444610984,
Men Master  50-99,13,34252,Brent,Linn,Unattached,,62689,550.21021905222,495.01743903253,
Men Master  50-99,14,21653,Todd,Bellem,Localcycling.com,,244263,484.38894245921,513.09043195522,
Men Master  50-99,15,23562,Rich,Bort,Team Monster Energy,,47017,476.94444610984,531.16342487791,
Men Master  50-99,16,21624,Keith,Walberg,360 Racing,,36934,418.51717586597,549.2364178006,
Men Master  50-99,17,12359,David,Conrad,Localcycling.com,,7598,502.42754620971,567.30941072329,
Men Master  50-99,18,12027,Gary,Calton,GP VeloTek,,207416,505.90581185447,585.38240364598,
Men Master  50-99,19,40412,Kevin,Collings,Tri-Fam,,286428,500,603.45539656867,
Men Master  50-99,20,22552,Tim,Bergman,Localcycling.com,,218315,505.37477204449,621.52838949136,
Men Master  50-99,21,21627,Michael,Berning,KCOI Boulevard,,159028,557.09562396249,639.60138241406,
Men Master  50-99,22,12025,Patrick,Houtakker,KCOI Boulevard,,179251,574.03706505146,657.67437533675,
Men Master  50-99,23,46563,Mark,Breeding,Localcycling.com,,224993,616.38333545079,675.74736825944,
Men Master  60-99,1,21679,Erik,Elving,Team Colavita/Parisi Coffee,,278375,487.1794683982,459.49668039675,
Men Master  60-99,2,39637,Steve,Schweiker,Ethos Racing,,-2,506.1351522171,486.89151223189,
Men Master  60-99,3,21635,David,Wamsley,Localcycling.com,,37155,538.34098070721,514.28634406702,
Men Master  60-99,4,29512,Dan,Peak,Cycle City Racing,,300387,577.61379089008,541.68117590216,
Men Master  60-99,5,21736,Frank,Quinlan,Bicycle Shack Racing,,249104,586.09013762208,569.07600773729,
Men Master  60-99,6,21696,Richard,Bowman,Cycle City Racing,,220573,609.32224641866,596.47083957242,
Men Master  60-99,7,21914,Bill,Hall,Ozark Cycling Club,,146871,541.68117590216,623.86567140756,
Men Single Speed  ,1,29527,Mark,Horn,Kansas City Bicycle Club,,301646,363.73520499816,320.82900417982,
Men Single Speed  ,2,57343,Rafal,Doloto,MCC,,304477,370.58310518831,334.4477840588,
Men Single Speed  ,3,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,390.91216613175,348.06656393779,
Men Single Speed  ,4,29549,Roger,Williams,,,41412,370.84239049106,361.68534381677,
Men Single Speed  ,5,11974,Matt,Gilhousen,Free State Racing,,176439,442.68072867043,375.30412369576,
Men Single Speed  ,6,46569,Mark,Earles,Team Colavita/Parisi Coffee,,314374,438.31813205573,388.92290357474,
Men Single Speed  ,7,21675,Chris,Hudson,Cycle City Racing/In-A-Tub,,264887,453.98679444099,402.54168345373,
Men Single Speed  ,8,15303,Michael,Ellis,Team Colavita/Parisi Coffee,,162782,421.24035436766,416.16046333271,
Men Single Speed  ,9,76809,Doug,Reid,,,357104,304.95476869268,429.7792432117,
Men Single Speed  ,10,2221,Dean,Parker,360 Racing,,27258,395.89709344093,443.39802309068,
Men Single Speed  ,11,12037,David,Romisch,GP VeloTek,,254416,472.64352131872,457.01680296967,
Men Single Speed  ,12,21626,Bill,Anderson,360 Racing,,194087,478.2236264807,470.63558284865,
Men Single Speed  ,13,40412,Kevin,Collings,Tri-Fam,,286428,400,484.25436272763,
Men Single Speed  ,14,57332,Malcolm,Tassi,,,321678,471.84027353582,497.87314260662,
Men Single Speed  ,15,9952,Karl,Jackson,my wife inc.,,216607,515.96622700177,511.4919224856,
Men Single Speed  ,16,67477,Patrick,Schlager,Osceola Velo Club,,103813,483.03935255781,525.11070236459,
Women Cat 4  ,1,65973,Emily,Hoesly,,,362228,600,542.39981379385,
Women Cat 4  ,2,71353,Ashley,Masoni,,,260884,600,564.26633563352,
Women Cat 4  ,3,46556,Shawna,Macan,Localcycling.com,,308985,607.99937931284,586.13285747318,
Women Cat 4  ,4,12048,Melissa,Dehner,Slimen Und Grossen,,269554,636.22021270651,607.99937931284,
Women Cat 4  ,5,55900,Jennifer,Schwartz,wfsr,,338450,561.15681412922,629.86590115251,
Women Cat 4  ,6,55903,Brianne,Guilford,GP VeloTek,,325596,642.16044481717,651.73242299217,
Women Cat 4  ,7,63788,Amy,Fear,Localcycling.com,,220884,626.63758053745,673.59894483183,
Women Cat1/2/3/4  ,1,12163,Sydney,Brown,chechlismo,,250848,394.71444038963,377.97220099705,
Women Cat1/2/3/4  ,2,35990,Sarah,Worthington,Ethos Racing,,203454,435.00610699247,397.43309276161,
Women Cat1/2/3/4  ,3,21524,Michelle,Jensen,Free State Racing,,180587,430.18678927472,416.89398452617,
Women Cat1/2/3/4  ,4,25804,Karen,Brocket,Ethos Racing,,287354,437.70364558899,436.35487629073,
Women Cat1/2/3/4  ,5,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,462.74467087255,455.8157680553,
Women Cat1/2/3/4  ,6,46204,Venasa,Ray,Colavita/ Parisi Kansas City,,320176,545.31888019856,475.27665981986,
Women Cat3/4  ,1,56504,Stephanie,Lamb,Bike America Racing,,317274,506.59574468065,425.1149232042,
Women Cat3/4  ,2,21761,Renae,Weaver,Free State Racing,,275450,490.41518064458,441.41108749949,
Women Cat3/4  ,3,48037,Elisabeth,Reinkordt,Sheclismo,,311759,499.7964954351,457.70725179478,
Women Cat3/4  ,4,65075,Jessica,Vanackeren,Localcycling.com,,-2,494.0133711932,474.00341609007,
Women Cat3/4  ,5,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,509.86251633938,490.29958038536,
Women Cat3/4  ,6,46164,Julie,Higgins,Unattached,,309162,564.24288587307,506.59574468065,
Women Cat3/4  ,7,21660,Stacey,Lamer,Free State Racing,,121629,511.20020654057,522.89190897594,
Women Cat3/4  ,8,46203,Laura,Richards,Free State Racing,,327204,489.85816283124,539.18807327123,
Women Cat3/4  ,9,21725,Ashleigh,Sumner,KCOI Boulevard,,-2,449.04125514039,555.48423756652,
Women Cat3/4  ,10,47583,Emily,Johnson,360 Racing,,301828,583.34028858839,571.78040186181,
Women Cat3/4  ,11,29499,Barbara,Wages,KCOI Boulevard,,220358,563.82813230602,588.0765661571,
Women Junior  10-18,1,50545,Tori,Brocket,,,330494,,,
Women Master  40-99,1,21657,Wanda,Simchuk,Team Twin Six,,124910,,,
Women Master  40-99,2,46177,Jean,Lucas,Free State Racing,,176774,,,
Women Master  40-99,3,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  40-99,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master  40-99,5,34222,Donica,Goodwin,Localcycling.com,,301987,,,
Women Master  50-99,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Master  50-99,2,21606,Sandy,Collins,Tri-Fam,,286431,,,
Women Master  50-99,3,12156,Glenda,Taylor,Free State Racing,,59609,,,
Women Master  50-99,4,63775,Connie,Henning,Localcycling.com,,360362,,,
Women Master  50-99,5,34223,Carol,Hall,,,-2,,,
Women Master  60-99,1,21727,Emily,Wamsley,Free State Racing,,260217,,,
Women Master  60-99,2,71359,Georgia,Mueller,,,,,,
Women Master  60-99,3,21728,Nancy,Brown,Sheclismo,,271436,,,
