Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Category C,16,60,443.38869452153,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category C,2,8,463.26842139558,
Cross Crusade #1,2011-10-2,Category C,12,126,392.66579703481,
GPMC: Heiser CX,2011-10-8,Category C,3,26,398.97508753503,
Cross Crusade #2,2011-10-9,Category C,6,79,373.35971121224,
Cross Crusade #3,2011-10-16,Category C,4,133,391.77491882681,
GPMC: Het Meer CX Race,2011-10-22,Category C,1,21,364.18178725182,
Cross Crusade #4,2011-10-23,Category B,29,78,378.6857301367,
GPMC: David Douglas CX #2,2011-10-29,Category B,2,9,363.28570474865,
Cross Crusade #7,2011-11-6,Category B,27,59,390.33332312264,
Cross Crusade #8,2011-11-13,Category B,40,81,405.29462974841,
Kruger's Crossing CX Classic,2011-11-20,Category B,16,37,402.59431208558,
GPMC: Winter Cross,2011-12-4,Category B,DNF,13,504.0316367307,
GPTB: Het Meer CX Race,2012-09-9,Men B,19,28,426.8215848569,
Double Cross Day Two,2012-09-16,Category B,18,23,443.62436848673,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category B,7,19,385.8507075972,
GPTB: Heiser Farm CX,2012-10-6,Category B,14,15,479.83397815254,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,61,73,543.67814584909,
Cross Crusade: Rainier,2012-10-14,Category B,15,56,380.05925770195,
Canby Cross-Word CX Challenge,2012-10-20,Category B,3,10,396.92747563752,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,22,68,385.86612073401,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,29,62,414.843177253,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,23,61,398.46918830293,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,4,15,366.99426532377,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,9,49,365.72362321579,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,7,54,348.48777792435,
GPET: David Douglas CX #1,2013-08-31,Category B,4,31,357.99882279836,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,52,134,365.30407156147,
Battle At Barlow,2013-09-29,Category B,7,24,390.54074195042,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,14,70,377.59377381451,
Cross Crusade: Rainier,2013-10-13,Category B,3,46,315.29022456194,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,6,73,316.89600925556,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,39,45,483.04396714819,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,2,26,332.82389413649,
Cross Crusade: PIR Infield,2013-11-10,Category B,4,53,335.45070695117,
Cross Crusade: Barton Park,2013-11-17,Category B,7,39,349.82544135858,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,1,31,323.01611056364,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,12,15,453.77026991253,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,12,18,387.40725757866,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,14,20,429.08798471621,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,6,21,386.51878844776,
GPRT: Heiser Farms CX,2014-10-4,Category A,26,28,408.20935318988,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,17,26,407.46413784107,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,56,68,424.77488626814,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,6,10,374.23148412581,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,31,63,374.39410116796,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,DNF,15,373.09692301167,
Cross Crusade: PIR Infield,2014-11-9,Category A,51,59,435.79279628543,
Battle at Barlow,2016-09-25,Singlespeed,12,44,343.87707604813,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,28,93,350.33661488535,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,34,79,386.05753714896,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,20,62,359.54680335404,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,24,87,349.75822899984,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,56,74,506.61681307759,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,41,113,391.44459795546,
Blind Date at the Dairy,2017-09-13,Singlespeed,8,17,390.71418755332,
Battle at Barlow,2017-09-24,Singlespeed,15,40,382.41362889547,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,13,35,377.31442010511,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,31,84,373.70775026924,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,25,80,348.12545523675,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,25,81,360.60780535924,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,32,104,352.89110039459,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,6,34,315.83130992402,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,21,63,346.08813673193,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,19,103,300.30000586327,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,17,63,329.86193665965,
Corn Cross,2018-09-9,Singlespeed,6,22,350.46511022593,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,19,34,412.75817608638,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,12,45,323.88472174539,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,27,111,337.82577029144,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,19,33,463.46444777779,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,26,67,359.8250183781,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,21,60,368.68142820383,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,29,83,368.33367596004,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,11,38,337.43510125224,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,12,36,341.9513866565,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,10,41,319.04356496186,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,27,90,328.79930428689,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,31,87,349.58602246065,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,34,88,355.60803418868,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,16,48,335.71630675026,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,21,56,348.90728183376,
Bridge City CX,2019-11-24,Open Men 1/2/3,97,106,433.34480407714,
Bridge City CX,2019-11-24,Singlespeed Men,17,51,338.49523096491,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,24,43,417.53197723359,
