Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,46,682.14983270361,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,15,20,623.57542312224,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,21,34,407.98111784502,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,11,27,406.66889580996,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,24,38,476.00260296515,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,19,61,522.75033926548,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,15,37,516.63161379475,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,22,35,625.63226526324,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,11,36,454.92615982502,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,8,35,422.66279815661,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,9,37,443.12352445353,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,5,27,465.30155987214,
Jingle Cross Day 1,2018-09-28,Men Juniors 9-12,5,19,501.946416415,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,6,26,518.64266501332,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,4,23,492.32687974641,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,6,55,427.74564097664,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,8,35,442.50659389645,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,7,54,403.08308082123,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,5,51,387.49933261182,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,11,45,462.10195922916,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,1,28,454.42776530357,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,2,27,474.92656309124,
Bloomingcross,2019-09-15,Juniors 10-14,1,29,441.51232635036,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,9,35,457.47665566828,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,10,32,487.64085723256,
Indy Cross - Washington Park,2019-10-5,WAVE 2,6,48,370.9004734925,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,1,34,410.48000709864,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,8,64,427.83051434431,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,DNF,56,860.70597763301,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,8,49,416.42652072596,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,5,45,428.91799801122,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 15-16 Open,DNF,14,549.11260527738,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,8,18,449.77025944271,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,7,21,408.00904293366,
Indy Cross - Brookside Park,2020-09-5,Men Junior 15-16 Open,5,14,414.23469161655,
Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,6,20,393.90513854718,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,8,13,508.26007157188,
Indy Cross II - Ellenberger Park,2020-10-25,Men Junior 15-16 Open,4,12,434.12510787798,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,DNF,18,637.98173454587,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,8,15,448.11440418374,
Lionhearts CX,2021-09-5,Junior Men 15-18,3,10,425.01434427682,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 15-16 Open,3,5,,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 15-16 Open,DNF,5,,
OVCX -BloomingCross,2021-09-26,Junior Boys 15-18,2,4,,
Indy Cross - Brookside Park,2021-10-2,Men Junior 15-16 Open,3,5,,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,10,25,392.73204790251,
Trek CX Cup,2021-10-8,Men  Junior 9-18,6,13,488.72244529654,
Trek CX Cup,2021-10-9,Men  Junior 15-16,9,23,425.39654650043,
Trek CX Cup,2021-10-10,Men under 16-16,7,25,384.92413991288,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,7,34,416.7555427488,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,10,45,408.87807653909,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,21,43,515.01977668662,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,32,77,347.79044891325,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,4,40,377.30758985845,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,9,27,436.62851838804,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,1,46,355.95849882058,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,10,40,341.45843356293,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,11,48,388.56832038591,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,DNF,81,581.63156964208,
Devo Cross,2022-08-20,Men U19 Jr,2,5,,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,3,20,340.59160331542,
Carter CX,2022-09-11,Men Cat 3,3,23,335.86461346513,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,2,27,331.92035601123,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,1,24,358.86059579258,
Trek CX Cup,2022-10-8,Men  Junior 15-16,3,27,345.96329009781,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,3,21,364.89570289582,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,3,61,266.95818157212,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,7,62,291.23023146454,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,4,21,332.56221802865,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,2,19,320.4412180473,
John Bryan Cyclocross,2022-11-13,Men Wave 5,1,19,319.23000176531,
Cross Resurrection at Eva Bandman,2022-12-3,Men P/1/2,7,12,304.33230724177,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,15,44,360.7894880914,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,24,90,336.03217274201,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,10,39,289.12728123356,
Lionhearts CX,2023-09-3,Men Wave 5,2,25,275.86423773088,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,2,32,273.38664332036,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,12,29,334.2945194309,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,8,27,295.30290683335,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,3,36,253.17676063541,
Major Taylor Cross Cup Day 1,2023-10-7,Men  UCI 17-18,10,21,327.59125896311,
Major Taylor Cross Cup Day 2,2023-10-8,Men  UCI 17-18,8,21,307.60978621629,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,9,19,355.00474915682,
2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,3,15,324.63845701125,
2023 Trek CX Cup,2023-10-15,Men  Junior 17-18,1,11,299.17287937451,
Kings CX,2023-10-21,Men UCI 17-18,19,34,307.19413324741,
Kings CX,2023-10-22,Men UCI 17-18,25,34,337.23424008487,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,5,33,270.21820511072,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,4,11,286.3131625436,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,6,11,307.71433766337,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,5,30,268.07251742877,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,23,68,285.08309211118,
