First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Christense,TREK Arizona State CX Championship,2014-12-21,Men 40 Minutes - Cat. 3/4,6,10,372.37333716918,
Josh,Christense,AZ CROSS Series Finals,2014-12-20,Men 40 Minutes - Cat. 3/4,7,15,385.14924134695,
Josh,Christense,Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,6,17,355.95412005254,
Josh,Christense,Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,11,24,388.77456146806,
Josh,Christense,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 40 Minutes - Cat. 3/4,13,16,446.23508680963,
Josh,Christense,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 35+ Cat.,12,17,430.24858113203,
Josh,Christense,Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,13,27,409.58596433276,
Josh,Christense,Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,7,20,371.79032108025,
Jeremy,Bounds,Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,15,20,447.01613153292,
Jeremy,Bounds,Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,12,17,458.21259349776,
Steve,Gross,Arizona State CX Championship,2013-12-21,Men Cat. 5 30 Minutes,10,11,621.76171497954,
Josh,Christense,Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,8,20,387.51776016982,
Josh,Christense,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,8,24,375.76843505784,
Jeremy,Bounds,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,10,24,387.77152701749,
Josh,Christense,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,7,25,390.21335426353,
Steve,Gross,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 5 30 Minutes,15,16,705.06216982949,
Josh,Christense,Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 3/4 10+,15,16,453.40875074279,
Josh,Christense,Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 3/4 10+,7,16,391.34964332955,
Josh,Christense,Flag Double XX,2013-10-26,Men Cat. 3/4 40 Minutes,5,12,379.66679529418,
Jeremy,Bounds,Flag Double XX,2013-10-26,Men Cat. 3/4 40 Minutes,6,12,388.00012862752,
Jeremy,Bounds,Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,7,13,354.45960500499,
Josh,Christense,Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,9,19,393.77754914038,
Steve,Gross,Flat Tire Cross,2013-10-19,Men Cat. 5 30 Minutes,7,11,556.2,
Craig,Streit,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,2,17,332.4628325406,
Josh,Christense,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,7,17,380.70366644017,
Craig,Streit,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  35+,5,17,341.53219735041,
Josh,Christense,Race Around the Barn,2012-12-15,Men Cat 3/4  16+,3,8,,
Josh,Christense,The SMA Smackdown on Kino,2012-12-2,Men Cat 3/4  12+,3,15,357.14285714286,
Josh,Christense,The SMA Smackdown on Kino,2012-12-1,Men Cat 3/4  12+,4,19,362.5,
Josh,Christense,The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 3/4  12+,5,7,470.57686405011,
Josh,Christense,Focus Racing Superstition Farms,2012-11-17,Men Cat 3/4  ,3,13,388.65083320004,
Craig,Streit,Azcross.com Cactus Cross CX,2012-11-11,Men Cat 3/4  ,1,13,339.81034825371,
Josh,Christense,Azcross.com Cactus Cross CX,2012-11-11,Men Cat 3/4  ,5,13,383.61589724543,
Craig,Streit,Azcross.com Cactus Cross CX,2012-11-11,Men Master  35-99,1,6,293.59598727658,
Craig,Streit,Azcross.com Night Ripper CX,2012-10-20,Men Master  35-99,10,16,345.02344377357,
Josh,Christense,Azcross.com Night Ripper CX,2012-10-20,Men Cat 3/4  16-99,4,13,374.89972351933,
Craig,Streit,Azcross.com Night Ripper CX,2012-10-20,Men Cat 3/4  16-99,13,13,462.75069120167,
Jeffrey,Kluve,Arizona State Championships,2010-12-19,MASTER MEN 30+,4,4,,
Joshua,Christensen,Arizona State Championships,2010-12-19,MEN CATEGORY 3-4,8,14,411.37318235939,
Jeffrey,Kluve,Arizona State Championships,2010-12-19,MEN CATEGORY 3-4,12,14,456.86591179693,
Arthur,Macfarland,Arizona State Championships,2009-12-19,Cat 3/4 Men,11,19,406.66666666667,
Joseph,Shy,Arizona State Championships,2009-12-19,Cat 3/4 Men,14,19,426.66666666667,
Darik,Russell,Arizona State Championships,2009-12-19,Cat 3/4 Men,15,19,433.33333333333,
Ryan,O'connor,Arizona State Championships,2009-12-19,Men Open,3,18,226.06432367752,
Jeff,Herrera,Arizona State Championships,2009-12-19,Master Men,4,10,374.82724488036,
Joshua,Christensen,Arizona State Championships,2009-12-19,Cat 4 Men,3,18,477,
Ryan,O'connor,Cross Nationals Day 4,2009-12-13,Men - Elite,100,136,298.04231714437,
Ryan,O'connor,Cross Nationals Day 3,2009-12-12,Men Master 35-39,14,145,195.91088481088,
Ryan,O'connor,AZ Cross #5,2009-11-28,Men Open,3,15,238.64207837694,
Joshua,Christensen,AZ Cross #5,2009-11-28,Men Open,13,15,267.03688243459,
Joshua,Christensen,AZ Cross #5,2009-11-28,Cat 4 Men,2,8,,
Ryan,O'connor,AZ Cross #4,2009-11-14,Men Open,1,19,220.78523945767,
Jeff,Herrera,AZ Cross #4,2009-11-14,Men Open,12,19,260.95553520337,
Jeff,Herrera,AZ Cross #4,2009-11-14,Masters Men,5,8,,
Joshua,Christensen,AZ Cross #4,2009-11-14,Cat 4 Men,5,12,513,
Joseph,Shy,AZ Cross #3,2009-11-7,Cat 3/4 Men,10,11,448,
Ryan,O'connor,AZ Cross #3,2009-11-7,Men Open,4,17,227.22808426349,
Joshua,Christensen,AZ Cross #3,2009-11-7,Cat 4 Men,2,15,470.57142857143,
Ryan,O'connor,AZ Cross #2,2009-10-25,Men Open,2,15,225.19836515187,
Josh,Christensen,AZ Cross #2,2009-10-25,Cat 4 Men,5,12,513,
Ryan,Oconnor,AZ Cross #1,2009-10-24,Men Open,3,17,223.21428571429,
Joseph,Shy,AZ Cross #1,2009-10-24,Men 3/4,11,16,425.71428571429,
Josh,Christense,AZ Cross #1,2009-10-24,Men 4,5,20,491.4,
Ryan,O'connor,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,34,34,315.31729362712,
Ryan,O'connor,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,26,36,270.64419889811,
