Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,U19,6,9,467.87642043158,
Midnight Ride of Cross,2011-09-28,Single Speed,44,49,535.48393365172,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,127,127,543.36670144466,
MRC Cyclocross Race,2011-10-16,Juniors (cat 4),11,16,576.26446026788,
Canton Cup,2011-10-29,JR 15-18,13,14,569.29090336239,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,57,77,624.72641382011,
Northeast Velo Cross,2011-11-19,JUNIOR 15-18,12,14,584.73423015819,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,9,10,497.81391159107,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,57,61,561.99673395496,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,54,65,643.07864460814,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,27,27,519.10946860167,
The Night Weasels Cometh,2012-10-3,cat 4,62,89,604.26373928263,
Canton Cup Cyclocross Race,2012-10-27,Men Junior  15-18,5,8,514.32445624376,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,21,34,577.55300867482,
Northeast Velo Cross,2012-11-17,Juniors (15-18),5,5,,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,17,17,577.95422151449,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,30,44,591.32382062477,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,61,101,617.02469096164,
Canton Cup,2013-10-26,Juniors 15-18 4/5,DNF,2,,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),44,47,689.0321276222,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,58,91,614.29201539245,
