First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Lambert,SSCXWC,2009-11-8,Men SSCXWC,100,213,362.75081464551,
Stephen,Lambert,Cross Crusade #1,2009-10-4,Masters 35+ C,100,189,546.14892676136,
Stephen,Lambert,Battle at Barlow,2009-09-27,Master C,62,86,589.31088587379,
Stephen,Lambert,Cross Crusade - Estacada,2007-11-11,Beg Men CCX,15,83,488.66325810198,
Stephen,Lambert,Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,23,75,508.36359154729,
Stephen,Lambert,Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,19,104,461.34544742199,
Stephen,Lambert,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,17,131,468.28689014653,
Stephen,Lambert,Cross Crusade - Flying M,2006-10-29,Beg Men,16,94,468.30688051954,
Stephen,Lambert,Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,39,109,512.61992230855,
Stephen,Lambert,Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,102,107,688.63043581383,
Stephen,Lambert,Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,11,44,480.16797747401,
