Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed Cyclocross,2011-09-17,Women 3-4,23,50,577.44253818398,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,28,39,684.33143332924,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,3,37,521.25935632384,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,1,36,493.59087385292,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,9,27,507.58423986802,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,11,20,521.40776557581,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,12,18,548.66135796736,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Mom Race Presented By Voler Cycling Apparel,6,18,475.17926502982,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Women,6,12,518.9124397415,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,13,27,532.19560093244,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,10,23,519.05522069975,
Cross Revolution #1,2014-09-21,Cat. 3 Women,11,15,558.11247180084,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,8,18,493.48180644643,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,7,20,475.05895674011,
Cross Revolution #2,2014-10-12,Cat. 3 Women,10,14,564.10066558524,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,6,18,468.03896459782,
Cross Revolution #3,2014-10-26,Cat. 3 Women,13,16,633.73690288881,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,12,24,522.62904591008,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,14,25,527.62960053633,
Deschutes River Cyclocross,2014-11-15,Women Senior Cat 3,7,7,507.57588533571,
WSBA CX Championships,2014-11-23,Women Senior Cat 3,5,7,502.36419531366,
Cross Revolution #6,2014-11-30,Cat. 3 Women,4,9,509.27242742132,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Women,8,12,524.81833941293,
Sea Otter Classic,2015-04-18,Women Cat 3,13,15,609.34646834662,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Mom Race presented by Voler Cycling Apparel (),6,19,455.76803605484,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women B,1,15,466.93943422129,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,8,13,526.62747426428,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,3,19,434.64773903126,
Cross Revolution #4,2015-10-25,Cat. 3 Women,DNF,22,615.02437239725,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Women,7,17,503.93588941594,
MFG CX - Moor Cross,2016-09-25,Cat 3 Women,3,18,449.37188764492,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Women,4,16,456.01620483579,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Women,5,18,457.85916182241,
Cross Revolution #3,2016-10-23,Cat. 3 Women,5,11,479.48265044034,
MFG CX  - North 40,2016-10-30,Cat 3 Women,6,16,469.75765629459,
Deschutes River CX NWCXX,2016-11-5,Cat 3 Women,4,5,,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Women,5,26,435.89237241275,
Cross Revolution #6,2016-11-27,Cat. 3 Women,7,11,521.03040206025,
Fort Steilacoom CX,2016-12-3,Women Cat 3,1,2,,
WWCX Cyclocross Festival,2017-08-26,Women Moms Race Open  5,2,7,471.66827811587,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,1,20,412.84412094139,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Women,4,18,476.90904269918,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Women,4,15,480.40841519301,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,DNF,15,606.49291859029,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Women,6,16,476.59862981284,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat  Women,4,5,,
CXR #3: Fair Cross,2017-10-22,Cat. 3 Women,4,16,449.21157205421,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Women,4,16,447.84339429704,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Women,2,14,429.70009725184,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 3 Women,5,15,460.2086237241,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,4,27,425.41922082108,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 3 Women,4,10,473.85077515298,
 NWCXCUP Race #4,2017-12-3,Women Open,19,21,530.94298374622,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Women Senior Cat 3,3,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,13,20,540.71744776425,
Washington Women of Cross,2018-09-15,MOMS,2,10,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,10,18,497.09137193833,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,16,21,568.43135795418,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Women,6,13,497.09979996431,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,5,24,435.50325436885,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Women,13,15,591.32381226172,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Women,9,17,503.84539403148,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,11,21,502.0588647696,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Women,6,15,478.67698470424,
Woodland Park,2018-11-18,Cat 3 Women,13,28,485.73309811719,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Women,10,13,581.02745175725,
WSBA Cyclocross Championships,2018-12-2,Women  40-49,5,5,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Women,6,19,462.85779644794,
Bavarian CX Day 1,2019-09-21,Wave 2,8,38,377.94644406208,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 55+,3,8,500.05618787458,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Women,8,16,496.04277180414,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 55+,8,12,565.58647995574,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Women,5,20,460.83669962196,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Women,7,18,484.85067934567,
Deschutes River CX Day 1,2019-10-26,Wave 2,27,40,468.79689935004,
MFG Cyclocross North 40,2019-11-3,Cat 3 Women,9,13,550.09680844167,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,7,15,533.05022377742,
MFG Woodland Park,2019-11-17,Cat 3 Women,13,23,515.81342977476,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Women,3,11,447.38660890119,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,DNF,20,658.6854463793,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 40-44 Cat 1/2/3,21,22,514.67028841325,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,13,15,565.23976453059,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,8,8,526.02944731965,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,11,14,552.94624560733,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,DNF,16,606.26091380256,
