Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Open Youth ,1,63968,Gavin,Wright,,0:15:21,391185,,,
 Open Youth ,2,107962,Koehn,Ray,,0:20:08,,,,
 Open Youth ,3,108456,Seth,Monty,,0:21:14,,,,
Men Cat 1-4  ,1,29761,Walton,Brush,,1:01:24,390421,229.1830146823,195.52748260432,
Men Cat 1-4  ,2,29757,Tobin,Ortenblad,California Giant Berry Farms/Specialized,1:01:25,303586,211.45415553588,206.29541138919,
Men Cat 1-4  ,3,6541,Jason,Siegle,SDG Felt,1:02:41,193522,270.81028341822,217.06334017405,
Men Cat 1-4  ,4,385,Jerome,Townsend,BikeReg.com/Cannondale,1:03:00,196503,207.66754911029,227.83126895892,
Men Cat 1-4  ,5,1672,Chris,Mcgovern,CalNorte VC Switchbacks,1:04:08,23487,249.45982720883,238.59919774379,
Men Cat 1-4  ,6,7923,Gareth,Feldstein,,1:04:52,240935,245.80360760418,249.36712652866,
Men Cat 1-4  ,7,2272,Brent,Prenzlow,Celo Pacific/B&amp;L,1:05:19,28646,242.39280558756,260.13505531353,
Men Cat 1-4  ,8,2615,Kyle,Murphy,,1:06:26,303659,400,270.90298409839,
Men Cat 1-4  ,9,71113,Blake,Rowan,SLO Nexus-Gym One,1:09:15,338426,309.33151241212,281.67091288326,
Men Cat 1-4  ,10,36360,Matthew,Jones,BRECycling,-1 lap,368642,380.28569212501,292.43884166813,
Men Cat 1-4  ,11,37363,Ryan,Rinn,,-1 lap,388951,332.45626494456,303.206770453,
Men Cat 1-4  ,12,16387,Derek,Hermon,,-1 lap,15935,400,313.97469923787,
Men Cat 1-4  ,DNF,58547,Andrew,Nelson,,,328492,311.46336466681,324.74262802273,
Men Cat 1-4  ,DNF,10014,Chas,Christiansen,,,390557,277.16705252733,324.74262802273,
Men Cat 3-5  ,1,100527,Troy,Templin,,0:43:25,366547,306.58519300335,305.85001892403,
Men Cat 3-5  ,2,54209,Chris,Rippey,Team Roaring Mouse,0:44:05,358809,370.79836465834,319.68422288076,
Men Cat 3-5  ,3,22262,Andrew,Shatz,Team Roaring Mouse,0:44:34,287530,369.16764607151,333.5184268375,
Men Cat 3-5  ,4,36150,Justin,Dillon,G2 Bike,0:45:02,299310,339.50464429613,347.35263079423,
Men Cat 3-5  ,5,58007,Gerry,Duttweiler,,0:46:41,358635,465.72080752924,361.18683475097,
Men Cat 3-5  ,6,73697,Sean,Chon,Berkeley Bicycle Club (BBC),0:46:51,419039,438.49483094638,375.0210387077,
Men Cat 3-5  ,7,42186,Josh,Tabije,Caletti Cycles,0:47:00,367946,402.68944662117,388.85524266444,
Men Cat 3-5  ,8,108453,Cruz,Moreno,,0:49:32,,400,402.68944662117,
Men Cat 3-5  ,9,38805,Dustin,Mcmillan,,0:49:37,308533,533.99792163455,416.52365057791,
Men Cat 3-5  ,10,108449,William,Foster,SDBC/EMERALD TEXTILES,0:50:51,286972,400,430.35785453464,
Men Cat 3-5  ,11,108455,Adriean,Silva,,0:51:08,,400,444.19205849138,
Men Cat 3-5  ,12,13122,Jason,Cruz,,0:51:14,302572,550.74963691225,458.02626244811,
Men Cat 3-5  ,13,38816,Clint,Stevenson,,0:51:41,160725,505.26479652817,471.86046640485,
Men Cat 3-5  ,14,107036,Jeff,Strong,Les Rois Cycling Club,0:52:36,255365,571.97273977494,485.69467036158,
Men Cat 3-5  ,15,88434,Ernest,Garciadiaz,Southern Sierra Fat Tire Association,0:52:58,367219,491.3641901603,499.52887431832,
Men Cat 3-5  ,DNF,36360,Matthew,Jones,BRECycling,DNF,368642,380.28569212501,513.36307827505,
Men Cat 3-5  ,DNF,75623,Alan,Yama,,DNF,39135,400,513.36307827505,
Men Cat 4-5  ,1,49734,Jeff,Bilodeau,Cushman & Wakefield Racing,0:36:51,305630,416.7181166497,412.6612121203,
Men Cat 4-5  ,2,5231,Phillip,Smith,,0:37:05,304308,454.81443112984,421.5631528506,
Men Cat 4-5  ,3,80011,Mattew,Mcdonald,Celo Pacific,0:37:17,389382,526.9450036427,430.4650935809,
Men Cat 4-5  ,4,82776,Chris,Namba,TBBCX,0:37:18,381934,500.39427362785,439.3670343112,
Men Cat 4-5  ,5,24438,Ryan,Wenker,Mad Alchemy Rider Cooperative,0:37:41,178427,501.24263213749,448.2689750415,
Men Cat 4-5  ,6,99594,Alex,Nourot,,0:37:42,420132,470.95355098554,457.1709157718,
Men Cat 4-5  ,7,108453,Cruz,Moreno,,0:38:32,,540,466.07285650211,
Men Cat 4-5  ,8,107964,Cody,Punch,,0:38:44,422480,488.6271786342,474.97479723241,
Men Cat 4-5  ,9,14760,Brian,Larson,Team Las Vegas Cyclery,0:38:57,250401,512.95736917501,483.87673796271,
Men Cat 4-5  ,10,101527,Pavel,Ladonnikov,,0:39:31,391032,502.82896026155,492.77867869301,
Men Cat 4-5  ,11,94226,Rick,Rosales,Team Las Vegas Cyclery,0:39:36,234435,469.36042439176,501.68061942331,
Men Cat 4-5  ,12,87604,John,Galvin,Cushman & Wakefield Racing,0:40:27,333042,455.30777343578,510.58256015361,
Men Cat 4-5  ,13,88434,Ernest,Garciadiaz,Southern Sierra Fat Tire Association,0:41:39,367219,491.3641901603,519.48450088391,
Men Cat 4-5  ,14,107966,Kevin,Weberling,,0:42:19,187842,565.6864106829,528.38644161421,
Men Cat 4-5  ,15,69027,Carl,Crawford,Bolthouse Farms Cycling Team,0:43:07,347738,519.48450088391,537.28838234451,
Men Cat 4-5  ,16,75623,Alan,Yama,,0:43:12,39135,540,546.19032307481,
Men Cat 4-5  ,17,90031,Bryan,Miller,,0:43:38,172253,519.15946202563,555.09226380511,
Men Cat 4-5  ,18,76719,Chauncey,Mize,Southern Sierra Fat Tire Association,0:44:19,370846,617.0592320487,563.99420453541,
Men Cat 4-5  ,19,79702,Matthew,Hargrove,,0:45:16,371468,526.24398125688,572.89614526571,
Men Cat 4-5  ,20,83635,Gordon,Moncibais,Off The Front,0:45:24,393611,571.2013995736,581.79808599602,
Men Cat 4-5  ,21,38803,John,Zaninovich,,0:45:45,270489,540,590.70002672632,
Men Cat 4-5  ,22,75615,Jonah,Miller,,0:47:47,325472,540,599.60196745662,
Men Cat 4-5  ,23,75617,Brian,Monty,,0:49:04,,540,608.50390818692,
Men Cat 4-5  ,24,9759,Greg,Price,Rio Strada Racing,-1 lap,364779,564.64186762295,617.40584891722,
Men Cat 4-5  ,25,76707,Craig,Hendersen,,-1 lap,394321,625.31613957626,626.30778964752,
Men Master 35+,1,78476,Brian,Finnerty,California Giant Cycling,0:46:50,11648,223.763526835,262.50993634229,
Men Master 35+,2,6806,David,Sheek,SDG Felt,0:49:53,250444,315.02688657339,279.38245225672,
Men Master 35+,3,87590,Sage,Aldebaran,CX Nation,0:51:08,1316,336.24270773257,296.25496817114,
Men Master 35+,4,12572,Grant,Cutler,,0:51:26,8454,284.74013640732,313.12748408557,
Men Master 35+,5,25830,Michael,Noel,Bolthouse Farms Cycling Team,0:53:05,26189,353.17912255538,330,
Men Master 35+,6,22750,David,Rous,Bolthouse Farms Cycling Team,0:53:59,189872,391.93274317506,346.87251591443,
Men Master 35+,7,6848,Samuel,Ames,,0:54:00,1536,330,363.74503182886,
Men Master 35+,8,76706,Rich,Hodgson,,-1 lap,336534,462.2227603947,380.61754774328,
Men Master 35+,9,108454,Kenneth,Kuo,,-1 lap,140085,330,397.49006365771,
Men Master 35+,DNF,23913,Adam,Hensley,Bolthouse Farms Cycling Team,DNF,264830,374.31879706228,414.36257957214,
Men Master 45+,1,2272,Brent,Prenzlow,Celo Pacific/B&amp;L,0:48:45,28646,242.39280558756,283.44866091606,
Men Master 45+,2,20095,Todd,Stephenson,Rokform/Rock N' Road,0:50:20,164458,310.44023320754,296.09027672118,
Men Master 45+,3,12519,Mark,Howland,Rock Lobster Cycles,0:50:41,16935,355.906349364,308.73189252629,
Men Master 45+,4,94222,Mike,Hileman,High Desert Cycling Club,0:50:52,162082,365.15641074265,321.37350833141,
Men Master 45+,5,88432,Courtland,Keith,Bolthouse Farms Cycling Team,0:52:13,259003,334.06045595572,334.01512413652,
Men Master 45+,6,12528,Eric,Bustos,California Giant Cycling,0:52:45,40678,310.21942653426,346.65673994164,
Men Master 45+,7,75179,Mark milam,Team velocity,Team Velocity,0:54:14,359689,440,359.29835574675,
Men Master 45+,8,25835,Richard,Picarelli,Bolthouse Farms Cycling Team,0:54:31,48303,363.61739123217,371.93997155187,
Men Master 45+,9,14164,Scott,Reeves,Celo Pacific,0:56:00,284759,415.49751920056,384.58158735698,
Men Master 45+,10,14458,Robert,Meighan,California Giant Berry Farms/Specialized,-1 lap,40227,295.60083206831,397.2232031621,
Men Master 45+,11,37604,Mike,Browns,,-1 lap,229882,440,409.86481896721,
Men Master 45+,12,76704,Randy,Scholl,,-1 lap,421178,434.67788945782,422.50643477233,
Men Master 45+,13,30230,Eric,Gier,Team Velocity,-1 lap,302561,393.16792861285,435.14805057744,
Men Master 45+,14,14091,Charlie,Stone,Southern California Velo,-1 lap,220274,453.75980806478,447.78966638256,
Men Master 45+,15,12675,Frank,Kalcic,,-1 lap,272461,419.56057008534,460.43128218767,
Men Master 45+,16,6563,David,Lawson,Celo Pacific,-1 lap,42445,442.37146977357,473.07289799279,
Men Master 45+,17,101140,Darin,Land,,-1 lap,396886,629.82428186088,485.71451379791,
Men Master 45+,18,44668,Mark,Sasser,,-1 lap,31332,397.2232031621,498.35612960302,
Men Master 45+,19,22737,George,Fuentes,,-2 laps,223842,510.06560512402,510.99774540814,
Men Master 45+,DNF,69023,Glenn,Imke,Bolthouse Farms Cycling Team,DNF,280879,469.68252249991,523.63936121325,
Men Master 55+,1,38206,Rick,Ortenblad,,0:38:07,359872,,,
Men Master 55+,2,69018,Wayne,Rosenthal,,0:38:15,89053,,,
Men Master 55+,3,6509,Jonathan,Livesay,Montrose Cycling Club,0:40:32,21364,,,
Men Master 55+,4,31624,Jeff,Namba,,0:45:18,286800,,,
Men Open Junior 10-14,1,102759,Jake,Yackle,Yackle Brothers Racing,0:28:03,307192,411.25634363266,491.96604556217,
Men Open Junior 10-14,2,153689,Benjamin,Gomez - villafane,,0:28:37,415302,650,518.00240527684,
Men Open Junior 10-14,3,102762,Nye,Yackle,Yackle Brothers Racing,0:28:45,307201,578.63047490791,544.03876499152,
Men Open Junior 10-14,4,42184,Brody,Mcdonald,Celo Pacific,0:30:20,361964,539.3982214502,570.0751247062,
Men Open Junior 10-14,5,100397,Lance,Araiza,,0:36:53,381215,613.59249393383,596.11148442087,
Men Open Junior 10-14,6,79736,Jack,Hargrove,Davis Bike Club,-1 lap,379870,550.51759834671,622.14784413555,
Men Open Junior 10-14,7,82654,Christian,Hendersen,,-1 lap,,650,648.18420385022,
Men Open Junior 10-14,8,108452,Collin,Ames,,-1 lap,,650,674.2205635649,
Men Open Junior 15-18,1,91522,Geoffrey,Bartz,Bolthouse Farms Cycling Team,0:25:16,382236,,,
Men Open Junior 15-18,2,24396,Robert,Terra,,0:26:41,269793,,,
Men Open Junior 15-18,3,42174,Sam,Eckvahl,The TEAM,0:32:58,374502,,,
Men Open Single Speed ,1,64360,Nick,Schaffner,Marc Pro - Strava,0:32:06,187296,267.19629156842,287.63460750807,
Men Open Single Speed ,2,37363,Ryan,Rinn,,0:32:22,388951,332.45626494456,306.15885494385,
Men Open Single Speed ,3,10418,Eric,Nelson,Mudfoot,0:33:51,232855,317.56829198833,324.68310237962,
Men Open Single Speed ,4,94222,Mike,Hileman,High Desert Cycling Club,0:34:38,162082,365.15641074265,343.2073498154,
Men Open Single Speed ,5,81878,Sergio,Cruz,,0:35:14,369523,390.39724624149,361.73159725118,
Men Open Single Speed ,6,42338,Will,Waggoner,Davis Bike Club Race Team,0:36:37,196269,434.60867911701,380.25584468695,
Men Open Single Speed ,7,22262,Andrew,Shatz,Team Roaring Mouse,0:38:22,287530,369.16764607151,398.78009212273,
Men Open Single Speed ,8,79311,Roger,Morse,Team Las Vegas Cyclery,0:38:55,365125,482.99446296488,417.30433955851,
Men Open Single Speed ,9,14091,Charlie,Stone,Southern California Velo,0:39:52,220274,453.75980806478,435.82858699428,
Men Open Single Speed ,10,24438,Ryan,Wenker,Mad Alchemy Rider Cooperative,0:40:28,178427,501.24263213749,454.35283443006,
Men Open Single Speed ,11,76706,Rich,Hodgson,,0:41:23,336534,462.2227603947,472.87708186583,
Men Open Single Speed ,12,69018,Wayne,Rosenthal,,0:41:55,89053,470.9857107474,491.40132930161,
Men Open Single Speed ,13,60254,Albert,Vasquez,,0:42:15,354676,400,509.92557673739,
Men Open Single Speed ,14,76719,Chauncey,Mize,Southern Sierra Fat Tire Association,-1 lap,370846,617.0592320487,528.44982417316,
Women Cat 1-4  ,1,91298,Amanda,Nauman,SDG Felt,0:43:58,292922,372.4725716204,335.54896854191,
Women Cat 1-4  ,2,78493,Carolina,Gomez-villafane,,0:44:17,391083,372.81808642444,364.63824896429,
Women Cat 1-4  ,3,24431,Emily,Kachorek,,0:44:56,167636,373.20590376152,393.72752938668,
Women Cat 1-4  ,4,90550,Felicia,Gomez,,0:48:16,180522,478.51216393656,422.81680980906,
Women Cat 1-4  ,5,1774,Hollie,Mcgovern,CalNorte VC Switchbacks,0:48:53,166824,425.30001652633,451.90609023144,
Women Cat 1-4  ,6,60843,Jessica,Culnane,,0:50:42,360053,530,480.99537065383,
Women Cat 1-4  ,7,2388,Dorothy,Wong,The TEAM,0:51:39,104462,526.31609049591,510.08465107621,
Women Cat 1-4  ,8,96291,Chelsea,Weidinger,,0:52:00,421168,516.51327876813,539.17393149859,
Women Cat 3-4  ,1,91517,Kendra,Foley,,0:42:59,331616,531.98877190372,472.07305333546,
Women Cat 3-4  ,2,106911,Sumer,Avila,Halo-Sports Group,0:43:24,420086,504.70095554733,501.18682508412,
Women Cat 3-4  ,3,67171,Courtney,Comer,The TEAM SoCalCross,0:44:31,287901,536.88711700048,530.30059683277,
Women Cat 3-4  ,4,79300,Maraya,Morse,Team Las Vegas Cyclery,0:44:47,372881,498.50783249613,559.41436858143,
Women Cat 3-4  ,5,67173,Cheyenne,Comer,The TEAM SoCalCross,0:46:58,297265,603.43489745842,588.52814033009,
Women Cat 3-4  ,6,42330,Kylyn,Mcdonald,Celo Pacific,0:47:44,364908,588.52814033009,617.64191207875,
Women Cat 3-4  ,7,13267,Kelly,Miller,Rio Strada Racing,0:47:52,378684,600,646.75568382741,
Women Cat 3-4  ,8,100448,Isabelle,Thompson,Montrose Bike Shop,0:52:01,417063,612.85340393028,675.86945557606,
Women Cat 3-4  ,9,31569,Lya,Daggett,,0:55:25,419457,649.55482020793,704.98322732472,
Women Master 35+,1,56841,Leeann,Storino,,0:36:44,16006,444.63334420451,422.71143350698,
Women Master 35+,2,1774,Hollie,Mcgovern,CalNorte VC Switchbacks,0:38:39,166824,425.30001652633,456.19363742064,
Women Master 35+,3,67154,Robin,Kaminsky,StageOne Cycling Team,0:40:40,361130,539.1047509591,489.6758413343,
Women Master 35+,4,44718,Ruste,Jenkins,,0:40:13,304436,520,523.15804524796,
Women Master 35+,5,2388,Dorothy,Wong,The TEAM,0:42:11,104462,526.31609049591,556.64024916161,
Women Master 35+,6,100448,Isabelle,Thompson,Montrose Bike Shop,-1 lap,417063,612.85340393028,590.12245307527,
Women Open Junior 10-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross,0:33:57,297265,,,
Women Open Junior 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,0:36:11,364908,,,
Women Open Junior 15-18,1,67171,Courtney,Comer,The TEAM SoCalCross,0:29:53,287901,,,
Women Open Junior 15-18,2,14135,Hannah,Eckvahl,The TEAM,0:29:54,270907,,,
Women Open Single Speed ,1,57579,Erica,Greif,,0:39:18,367331,469.80663108729,439.08250173373,
Women Open Single Speed ,2,44718,Ruste,Jenkins,,0:40:13,304436,500,459.13963990518,
Women Open Single Speed ,3,64384,Stace,Cooper,,0:40:35,7731,493.80170802516,479.19677807662,
Women Open Single Speed ,4,67154,Robin,Kaminsky,StageOne Cycling Team,0:42:20,361130,539.1047509591,499.25391624806,
Women Open Single Speed ,5,2388,Dorothy,Wong,The TEAM,-1 lap,104462,526.31609049591,519.31105441951,
Women Open Single Speed ,6,79300,Maraya,Morse,Team Las Vegas Cyclery,-1 lap,372881,498.50783249613,539.36819259095,
