Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,27,67,504.78430887398,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,8,48,433.02699370466,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,26,89,474.47794771876,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,10,76,444.8166941261,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,21,98,434.0193732753,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,7,95,414.52328952297,
Campton Cross,2012-10-28,Men Cat 4 Open ,22,100,431.75485693297,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,12,98,442.57475384225,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,14,38,441.34328554011,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,13,38,432.0925439092,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,31,55,450.8495349136,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,27,55,418.06921757681,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,6,18,448.97305753131,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,17,40,448.19471797788,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,22,59,438.34742603257,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,17,57,395.39193774449,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,17,58,408.03162554109,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,12,48,376.48944787236,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,10,55,353.43542069745,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,12,59,363.93871345058,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,8,59,337.80487798773,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,13,53,369.13157144226,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,10,51,356.09568918561,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,7,43,332.88395170671,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,10,47,382.27825394828,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,7,22,373.51916997122,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,7,50,309.4226808267,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,DNF,73,675.3790567425,
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 1/2/3,5,16,393.66624843628,
Lake Geneva Cross,2014-09-14,Men  Category 3,26,46,436.48096225559,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,14,26,466.94674615778,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,49,56,510.25239514029,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,54,99,442.21034837883,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,4,27,365.4873209838,
Hopkins Cross,2014-10-5,Men Cat 3,29,92,384.90978062519,
Hopkins Cross,2014-10-5,Men Masters 55+,2,31,337.31350639907,
Beverly Hills Cross,2014-10-11,Masters 35+,8,23,402.47062484331,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,32,90,401.19261172604,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,3,29,347.66691038729,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,54,84,470.34516213637,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,2,33,367.27940071095,
Campton Cross,2014-11-2,Men Cat 3,52,64,506.45281526623,
Campton Cross,2014-11-2,Men Masters 55+,2,27,342.60275878208,
Psi-clocross for Life,2014-11-9,Men Cat 3,42,66,436.56690459504,
Psi-clocross for Life,2014-11-9,Men Masters 55+,4,37,360.86198897917,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,2,28,356.42425692637,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,3,22,379.37949735609,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,3,30,353.92139879502,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,1,16,344.84098031828,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,7,24,382.16618708852,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,3,30,346.73762403057,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,1,28,341.3331005686,
Hopkins Park CX,2015-10-4,Men Masters 55+,2,31,329.19516363196,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,10,19,368.70208634273,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,1,29,332.82451416934,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,3,34,334.9668900842,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,1,33,348.83255122232,
Campton Cross,2015-11-1,Men Masters 55+,1,29,324.23466676128,
PSI-clocross for Life,2015-11-8,Men Masters 55+,4,36,333.19358002057,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,DNF,27,785.94061108769,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,13,45,408.49486646314,
Caldwell Park CX,2017-09-10,Men Masters 55+,10,39,396.69923715801,
Hopkins Park CX,2017-10-1,Men Masters 55+,15,42,417.89840687135,
