Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Age 9-14 Junior Boys n Girls,1,28273,Kevin,Stacey,BOB Cycling-Goodale's Bike Shop/Speed Merchant Aer,0:21:34,300932,612.99238199661,605.44910308389,
Age 9-14 Junior Boys n Girls,2,53719,Leah,Carlson,Girl's First,0:01:14,329578,805.17129494969,617.94910308389,
Age 9-14 Junior Boys n Girls,3,77119,Madie,Katz,,0:02:07,,600,630.44910308389,
Age 9-14 Junior Boys n Girls,4,64742,Mikko,Aho,,0:03:21,359642,726.39035778758,642.94910308389,
Age 9-14 Junior Boys n Girls,5,77120,Kristan,Moreau,,0:06:51,,600,655.44910308389,
Age 9-14 Junior Boys n Girls,6,77121,Addison,Bloom,BOB Cycling-Goodale's Bike Shop/Speed Merchant Aer,0:07:14,,600,667.94910308389,
Age 9-14 Junior Boys n Girls,7,50063,Anna,Savage,Girls First p/b Milton CAT,0:08:00,331620,756.61891724179,680.44910308389,
Age 9-14 Junior Boys n Girls,8,61261,Allison,Stacey,GIRLS FIRST,0:09:02,283,737.81328673586,692.94910308389,
Age 9-14 Junior Boys n Girls,9,77122,Samantha,Zysk,,0:11:57,,600,705.44910308389,
Cat 1/2/3 Men 35+,1,81217,Brian,Wilichoski,Cyclocrossworld,0:40:08,266733,170.49849588941,186.14767560121,
Cat 1/2/3 Men 35+,2,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:01:56,27727,220.73350530781,204.41468546736,
Cat 1/2/3 Men 35+,3,6092,Paul,Richard,Cyclocrossworld,0:02:02,29708,213.01522948471,222.68169533352,
Cat 1/2/3 Men 35+,4,351,Alan,Starrett,BIKEMAN.COM,0:02:02,147125,223.24306144703,240.94870519968,
Cat 1/2/3 Men 35+,5,45581,Andy,Gould,Blue Steel Cyclery,0:02:02,276291,268.52933837588,259.21571506584,
Cat 1/2/3 Men 35+,6,386,Ryan,Larocque,MAD ALCHEMY / VERGE RIDER COOPERATIVE,0:02:42,20392,330,277.482724932,
Cat 1/2/3 Men 35+,7,363,John,Mosher,Wheelworks Racing,0:03:51,140765,298.03348932863,295.74973479816,
Cat 1/2/3 Men 35+,8,19392,David,Dornaus,Corner Cycle,0:06:03,160736,275.51416700271,314.01674466431,
Cat 1/2/3 Men 35+,9,371,Carl,Ring,Alpine Clinic Racing-Team Seven Cycles,0:06:18,189874,377.26347738283,332.28375453047,
Cat 1/2/3 Men 35+,10,53642,Gregory,Montello,Berger Hardware Bikes,0:06:57,,411.71124921741,350.55076439663,
Cat 1/2/3 Men 35+,11,711,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted Woj,0:06:57,127261,330.57310165098,368.81777426279,
Cat 1/2/3 Men 35+,12,237,William,Casazza,BOB Cycling-Goodale's Bike Shop/Speed Merchant Aer,0:07:06,62045,400.38644132572,387.08478412895,
Cat 1/2/3 Men 35+,13,57302,Shawn,Smith,Blue Steel Cyclery,lap,144593,447.02225949946,405.3517939951,
Cat 1/2/3 Men 35+,14,8690,Brian,Thiel,SLIJK velo club p/b Woody's Cyclery,lap,358863,435.36075439454,423.61880386126,
Cat 1-4 Men 45+,1,33767,Thomas,Francis,Wheelworks Racing,0:49:26,191352,267.80420004101,245.26101110679,
Cat 1-4 Men 45+,2,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:02:24,6142,286.00509824702,255.86106772879,
Cat 1-4 Men 45+,3,23024,Geoff,Mcintosh,Corner Cycle,0:02:46,138727,283.72786763383,266.46112435079,
Cat 1-4 Men 45+,4,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:03:05,9762,295.90427207015,277.06118097278,
Cat 1-4 Men 45+,5,370,Mark,Suprenant,Team Type 1,0:03:09,76016,295.89413214312,287.66123759478,
Cat 1-4 Men 45+,6,18596,Peter,Abdinoor,Riverside Cycle,0:03:09,191627,373.61470892409,298.26129421677,
Cat 1-4 Men 45+,7,838,Jeffrey,Molongoski,Joe's Garage,0:04:26,,248.2777171255,308.86135083877,
Cat 1-4 Men 45+,8,355,Keith,Button,CCB racing,0:04:39,153475,338.77169025259,319.46140746077,
Cat 1-4 Men 45+,9,61103,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:06:18,22572,352.67902600726,330.06146408276,
Cat 1-4 Men 45+,10,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:07:08,37617,362.38681921691,340.66152070476,
Cat 1-4 Men 45+,11,55,David,Belknap,Cycle Lodge,0:07:08,84926,319.34530216343,351.26157732676,
Cat 1-4 Men 45+,12,61273,Lenny,Snyderman,Tour Vitesse,0:07:36,300877,554.79932704154,361.86163394875,
Cat 1-4 Men 45+,13,62126,Jeffrey,Fisher,OA/CycleMania,0:07:45,0011710,410.02022542662,372.46169057075,
Cat 1-4 Men 45+,14,57,Kevin,Callahan,CYCLE LODGE,0:08:08,5860,361.03758985843,383.06174719274,
Cat 1-4 Men 45+,15,34873,Bruce,Schwab,OA/Cyclemania,lap,41343,411.22230964101,393.66180381474,
Cat 1-4 Men 45+,16,209,Stuart,Beaulieu,Essex County Velo,lap,185202,492.13481092508,404.26186043674,
Cat 1-4 Men 45+,17,4697,John,Mcgrath,NEBC p/b Cycle Loft,lap,245369,371.3086722174,414.86191705873,
Cat 1-4 Men 45+,18,15197,Mike,Robinson,Paincave Cycling,lap,303321,579.58741451774,425.46197368073,
Cat 1-4 Men 45+,19,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,lap,135286,502.45435218544,436.06203030273,
Cat 1-4 Men 45+,20,50050,Mike,O'connor,Ride Studio Cafe,lap,357337,600.04482408051,446.66208692472,
Cat 1-4 Men 45+,21,341,Joe,Rapuano,Essex County Velo,lap,70318,529.87175124503,457.26214354672,
Cat 1-4 Men 45+,22,45604,Shawn,Mc carthy,essex county velo,lap,23244,600.61256151014,467.86220016871,
Cat 1-4 Men 45+,23,28317,George,Thompson,Cyclocrossworld/Pinnacle Bikes,lap,293896,550.83827785208,478.46225679071,
Cat 1-4 Men 45+,24,53725,Kurt,Edmonds,,lap,359990,610.93967070951,489.06231341271,
Cat 1-4 Men 55+,1,234,Paul,Curley,Spin Arts Cycling,0:55:16,8380,276.02353557801,326.86044804372,
Cat 1-4 Men 55+,2,15673,Gary,Passler,Riverside Racing,0:01:21,285089,350.07791610038,353.34086754146,
Cat 1-4 Men 55+,3,59,William,Sawyer,Gearworks - Spinarts,,118994,317.53987856715,379.82128703919,
Cat 1-4 Men 55+,4,5655,Marc,Tatar,Bikeworks/Hallamore,,245317,486.007316075,406.30170653693,
Cat 1-4 Men 55+,5,43107,Donald,Crowell,Blue Steel Cyclery,,303906,522.99726635567,432.78212603467,
Cat 1-4 Men 55+,6,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,,132655,485.47861398529,459.26254553241,
Cat 1-4 Men 55+,7,66,Barry,Doubleday,Cycle Lodge,,116954,395.74876396187,485.74296503014,
Cat 1-4 Men 55+,8,5390,Jeff,Tripp,Blue Steel Cyclery,,210120,519.34772506921,512.22338452788,
Cat 1-4 Men 55+,9,65,David,Leedberg,Spin Arts,,77719,455.89831196014,538.70380402562,
Cat 1-4 Men 55+,10,27856,Mark,Godin,Cyclocrossworld,lap,222684,563.73502265764,565.18422352336,
Cat 1-4 Men 55+,11,258,Bruce,Kapsten,Pinnacle Bicycle Works / Cyclocrossworld.com,lap,184190,615.27667182629,591.66464302109,
Cat 1-4 Men 55+,12,6335,David,Holmander,Blue Steel Cyclery,lap,240201,630.57281542329,618.14506251883,
Cat 3 Men,1,31507,Benjamin,Padilla,,0:45:08,341394,400,292.64998207273,
Cat 3 Men,2,53747,Chad,Young,Raleigh/Gus's CX Team,0:00:24,318898,310.7102266873,301.59581690001,
Cat 3 Men,3,61266,Evan,Cooper,Embrocation Cycling Journal,0:00:46,248002,388.12558214754,310.54165172728,
Cat 3 Men,4,31500,Chris,Field,ECV,0:00:54,298565,334.04648083363,319.48748655455,
Cat 3 Men,5,246,Dan,Ouellette,Optimum Performance,0:02:07,243844,307.23594803269,328.43332138182,
Cat 3 Men,6,27536,Christopher,Raymond,Boston Bicycle School,0:02:37,68200,351.10597378564,337.3791562091,
Cat 3 Men,7,31506,Benjamin,Sawyer,ECV,0:03:08,325850,390.44988217293,346.32499103637,
Cat 3 Men,8,4096,David,Devine,CYCLOCROSSWORLD.COM,0:03:08,220638,339.39349604833,355.27082586364,
Cat 3 Men,9,337,Charles,Bourdages,NorEast Cycling,0:03:51,4393,358.48672094682,364.21666069091,
Cat 3 Men,10,681,Carey,Murphy,Comprehensive Racing/Salem Cycle,0:04:05,,400,373.16249551818,
Cat 3 Men,11,33781,Devin,Riley,Threshold Cycling,0:04:11,289348,287.88243028371,382.10833034546,
Cat 3 Men,12,31432,Daniel,Donovan,Essex County Velo (ECV),0:04:16,146272,399.7340237339,391.05416517273,
Cat 3 Men,13,37517,Conor,Mckenzie,,0:04:38,23630,401.27083812824,400,
Cat 3 Men,14,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:05:05,323792,400.11955038949,408.94583482727,
Cat 3 Men,15,55080,Timothy,Durrin,Berkshire Bike and Board,0:05:55,285883,320.71468354355,417.89166965454,
Cat 3 Men,16,77128,Michael,Schenn,BSM,0:05:55,,400,426.83750448182,
Cat 3 Men,17,27512,Stefan,Wawersik,Minuteman Road Club,0:06:45,210617,486.0902481455,435.78333930909,
Cat 3 Men,18,31499,Christopher,Zigmont,Essex County Velo,0:06:53,54410,400,444.72917413636,
Cat 3 Men,19,31433,Evan,Patten,Mad Alchemy/Verge Grassroots Team,0:07:24,114179,419.53878786551,453.67500896363,
Cat 3 Men,20,61228,Joseph,Remy,Essex County Velo (ECV),0:07:24,,571.57909012045,462.6208437909,
Cat 3 Men,21,5047,Chris,Mckernan,Essex County Velo,0:11:17,111444,512.06825609994,471.56667861818,
Cat 3 Men,22,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:11:17,132931,470.04720089206,480.51251344545,
Cat 3 Men,23,43082,Dan,Barrett,Threshold Cycling,lap,302376,450.82915779429,489.45834827272,
Cat 3 Men,24,13555,Christopher,Plummer,Van Dessel Factory Team,lap,250716,512.16295852165,498.40418309999,
Cat 4 Men,1,76929,Ian,Lambe,Cyclocrossworld.com,0:46:44,366489,540,428.0318122192,
Cat 4 Men,2,68654,Matthew,Shoemaker,New England Athletic,0:00:09,164358,480.02591250347,431.64368924439,
Cat 4 Men,3,77102,David,Donnelly,Verge Mad Alchemy,0:01:06,18,540,435.25556626958,
Cat 4 Men,4,43076,Aidan,Macdonald,,0:01:11,359917,399.46690937045,438.86744329476,
Cat 4 Men,5,63420,Weston,Forsblad,Gus's Raleigh New England,0:01:11,358020,490.67460121136,442.47932031995,
Cat 4 Men,6,77103,Steven,Crossley,Riverside Racing,0:01:35,378011,540,446.09119734514,
Cat 4 Men,7,68022,Travis,Bickford,CCB Racing,0:01:42,10,479.77226105591,449.70307437032,
Cat 4 Men,8,8051,Guy,Zerega,Cox Communications Cycling Team,0:01:57,39456,410.63607046303,453.31495139551,
Cat 4 Men,9,77104,Pete,Buletza,,0:01:57,355280,540,456.9268284207,
Cat 4 Men,10,35120,Jeff,Brown,CYCLOCROSSWORLD.COM,0:01:57,298827,486.14845791018,460.53870544589,
Cat 4 Men,11,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,0:01:57,358862,461.58583208266,464.15058247107,
Cat 4 Men,12,77105,Michael,Bloom,BOB Cycling-Goodale's Bike Shop/Speed Merchant Aer,0:02:19,320412,540,467.76245949626,
Cat 4 Men,13,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,0:03:05,265469,530.59119669086,471.37433652145,
Cat 4 Men,14,186,Derek,Griggs,Recycled Sports,0:03:05,120116,427.65662159307,474.98621354663,
Cat 4 Men,15,61219,Rick,Mackie,SLIJK velo club p/b Woody's Cyclery,0:03:05,358623,521.58355465048,478.59809057182,
Cat 4 Men,16,64726,Andrew,Meunier,Providence Velo,0:03:18,359511,541.86786882084,482.20996759701,
Cat 4 Men,17,101713,Jason,Howes,Merrimack Valley Velo,0:03:27,16932,540,485.82184462219,
Cat 4 Men,18,31441,Eric,Whewell,Comprehensive Racing / Salem Cycle,0:03:49,281164,508.97580473209,489.43372164738,
Cat 4 Men,19,53721,Paul,Vogel,Team Vogel,0:03:49,75280,487.97659065787,493.04559867257,
Cat 4 Men,20,61252,Roger,Wakeman,,0:04:06,359814,608.07939359794,496.65747569776,
Cat 4 Men,21,7675,Ryan,Larson,paciific power/blue sky,0:04:19,303375,465.34626317371,500.26935272294,
Cat 4 Men,22,42530,Andrew,Cooper,Unattached,0:04:19,294839,529.16953528881,503.88122974813,
Cat 4 Men,23,700,Matthew,Juros,ECV,0:04:29,183600,628.46919090897,507.49310677332,
Cat 4 Men,24,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:04:34,331150,470.24554219975,511.1049837985,
Cat 4 Men,25,63417,Mark,Clark,NorEast Cycling,0:04:36,318844,511.63075195572,514.71686082369,
Cat 4 Men,26,77107,Josiah,Black,Team Psycho,0:04:49,386475,540,518.32873784888,
Cat 4 Men,27,46639,John,Hawkes,Essex County Velo,0:04:55,328964,514.3694582372,521.94061487406,
Cat 4 Men,28,148,David,Lafferty,,0:05:15,220489,576.53202657276,525.55249189925,
Cat 4 Men,29,77108,Chris,Hancock,,0:05:15,,540,529.16436892444,
Cat 4 Men,30,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:05:33,328466,526.61957166924,532.77624594963,
Cat 4 Men,31,37784,Ryan,Burnham,Riverside Cycles Cyclocross,0:05:52,388510,587.06783099362,536.38812297481,
Cat 4 Men,32,77109,Joseph,Re,Essex County Velo (ECV),0:06:14,385827,540,540,
Cat 4 Men,33,1950,Peter,Rhodes,On & Off Rhodes Cycling,0:06:22,70413,540,543.61187702519,
Cat 4 Men,34,80126,William,Sheehan,,0:06:22,384299,540,547.22375405037,
Cat 4 Men,35,63422,Zachary,Ackerman,the pool doctor,0:06:22,,562.47390972047,550.83563107556,
Cat 4 Men,36,61248,Jonathan,Hess,,0:06:38,359600,633.52201621265,554.44750810075,
Cat 4 Men,37,46599,William,Harrington iii,ESSEX COUNTY VELO,0:06:38,292294,611.34970274832,558.05938512594,
Cat 4 Men,38,77111,Jeffrey,Soderman,,0:06:38,316242,540,561.67126215112,
Cat 4 Men,39,13561,Steven,Fessenden,seaside cycle,0:06:38,284170,540,565.28313917631,
Cat 4 Men,40,61221,David,Trant,New England Athletic,0:07:17,195245,584.32608875543,568.8950162015,
Cat 4 Men,41,43138,Robert,Rolsma,Essex County Velo (ECV),0:07:23,296737,517.86624895304,572.50689322668,
Cat 4 Men,42,27845,David,Parmelee,Essex County Velo (ECV),0:07:48,90213,588.90851571882,576.11877025187,
Cat 4 Men,43,23022,Jordan,Greenberg,Northampton Cycling Club,0:08:26,358771,616.63253041536,579.73064727706,
Cat 4 Men,44,56733,Michael,Murphy,Essex County Velo (ECV),0:08:32,362252,572.24574487095,583.34252430224,
Cat 4 Men,45,64681,Thomas,West,Cambridge Boat Club,0:08:46,218558,557.75900923504,586.95440132743,
Cat 4 Men,46,13558,Jeffrey,Stanley,Growling Gecko,0:08:46,387667,540,590.56627835262,
Cat 4 Men,47,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:08:53,246211,606.26083791818,594.17815537781,
Cat 4 Men,48,77112,Richard,Sampson,,lap,59,540,597.79003240299,
Cat 4 Men,49,77113,Christopher,Borgatti,Riverside Racing CX,lap,377490,540,601.40190942818,
Cat 4 Men,50,1314,Brian,Croteau,Noreast Cycling,lap,116969,540,605.01378645337,
Cat 4 Men,51,77114,Adam,Walton,NEBC,lap,384352,540,608.62566347855,
Cat 4 Men,52,53711,Timothy,Sekelsky,Riverside Racing CX,lap,182604,540,612.23754050374,
Cat 4 Men,53,77115,Pete,Jensen,btt,lap,245523,540,615.84941752893,
Cat 4 Men,54,63502,Jarrad,Warner,MVCX Goodale's Bike Shop,lap,248697,662.32956472238,619.46129455411,
Cat 4 Men,55,151,David,Loszewski,BOB Cycling,lap,208941,740.03828172287,623.0731715793,
Cat 4 Men,56,1501,Mark,Namaroff,Essex County Velo,lap,204750,660.12621381783,626.68504860449,
Cat 4 Men,57,77116,David,Symmes,CCB/DOTGO,lap,228672,540,630.29692562968,
Cat 4 Men,58,1511,Larry,Katz,,lap,,676.15751130633,633.90880265486,
Cat 4 Men,59,64666,Adam,Vaccaro,,lap,,645.34099759315,637.52067968005,
Cat 4 Men,60,42534,Tim,O'connor,,lap,322210,661.08814203484,641.13255670524,
Cat 4 Men,61,15683,Scott,Thomas,Cycle-Smart,lap,94428,637.82420356694,644.74443373042,
Cat 4 Men,62,110138,Grant,Halsey,,lap,356793,540,648.35631075561,
Cat 4 Men,63,77118,Kevin,Maloney,,lap,,540,651.9681877808,
Elite Men Cat 1/2/3,1,17964,Dylan,Mcnicholas,Cannondale Cyclocrossworld,1:01:35,268394,156.89640879031,187.58191208719,
Elite Men Cat 1/2/3,2,807,Alec,Donahue,J.A.M. Fund / NCC,0:00:06,129914,194.0810058184,207.74059293035,
Elite Men Cat 1/2/3,3,53700,David,Romilly,Raleigh/Gus' Bike,0:03:10,359915,274.29562568193,227.89927377351,
Elite Men Cat 1/2/3,4,28286,Jeffrey,Elie,Riverside Racing,0:03:10,241533,263.61601056234,248.05795461667,
Elite Men Cat 1/2/3,5,24,Adam,Sullivan,Embrocation Cycling Journal,0:06:02,199084,298.34305347174,268.21663545983,
Elite Men Cat 1/2/3,6,6756,Kristopher,Dobie,Cycle-Smart Inc.,0:07:02,284439,244.11629618417,288.37531630299,
Elite Men Cat 1/2/3,7,33799,Jonathan,Anderson,Essex County Velo,lap,302730,268.21663545983,308.53399714615,
Elite Men Cat 1/2/3,8,8047,Ian,Schon,,lap,290782,297.70086893097,328.69267798931,
Elite Men Cat 1/2/3,9,58944,Nicholas,Gilroy,Essex County Velo,lap,312810,403.9088760509,348.85135883247,
Elite Women Cat 1/2/3,1,15140,Crystal,Anthony,Riverside Racing,0:47:52,182117,,,
Elite Women Cat 1/2/3,2,51216,Ellen,Noble,Trek Cyclocross Collective,0:01:42,282412,,,
Elite Women Cat 1/2/3,3,4769,Sally,Annis,crossresults.com p/b JRA Cycles,0:03:41,225263,,,
Elite Women Cat 1/2/3,4,63406,Joanne,Grogan,Cyclocrossracing.com,0:05:03,330656,,,
Elite Women Cat 1/2/3,5,3073,Ilana,Knopf,DCMTB,0:08:25,83056,,,
Junior Men 15-18 yr old,1,18235,Tom,Mosby,CyclocrossRacing.com,0:37:19,247768,,,
Junior Men 15-18 yr old,2,63458,Pj,Renquin,,0:05:08,349082,,,
Women Cat 3/4,1,77123,Stephanie,Wetzel,Paradise Racing,0:41:11,350758,600,464.71746897607,
Women Cat 3/4,2,77765,Ana,Sirianni,HUP United,0:01:14,358429,515.0839865866,475.36419590474,
Women Cat 3/4,3,372,Kathy,Sarvary,Blue Steel Cyclery,0:03:50,31327,408.3852863718,486.01092283341,
Women Cat 3/4,4,61288,Erin,Faccone,New England Athletic,0:04:18,261012,525.09531568188,496.65764976208,
Women Cat 3/4,5,77124,Leslie,Timm,Seaside Cycles,0:04:37,369472,600,507.30437669075,
Women Cat 3/4,6,53640,Carrie,Mosher,HUP United,0:05:30,343214,647.39111198702,517.95110361943,
Women Cat 3/4,7,6127,Laura,Kozlowski,Velo Bella,0:05:40,262612,606.2498380976,528.5978305481,
Women Cat 3/4,8,61280,Sarah,Harrington,ECV,0:05:44,359862,598.24837075017,539.24455747677,
Women Cat 3/4,9,111137,Roni,Vetter,Blue Steel Cyclery,0:06:05,315236,673.31499237196,549.89128440544,
Women Cat 3/4,10,28275,Anna,Milton,LadiesFirst p/b Milton-Cat,0:06:40,302207,587.74098385651,560.53801133411,
Women Cat 3/4,11,77125,Sara,Field,ECV,0:06:57,,600,571.18473826278,
Women Cat 3/4,12,61504,Cori,Dahlstrom,Raleigh/Gus' Bike,0:07:13,360256,705.97632411156,581.83146519145,
Women Cat 3/4,13,55023,Sandy,Noble,Base 36,0:07:40,149798,631.33367810564,592.47819212013,
Women Cat 3/4,14,46587,Tessa,Riley,Threshold Cycling,0:07:56,328546,534.62985864578,603.1249190488,
Women Cat 3/4,15,43115,Peggy,Gioioso,BOB Cycling-Goodale's Bike Shop/Speed Merchant Aer,0:08:08,324426,651.14087129026,613.77164597747,
Women Cat 3/4,16,73199,Erin,Holmes,Gus',0:08:25,387994,675.57025354245,624.41837290614,
Women Cat 3/4,17,77126,Fiona,Land,Essex County Velo,0:09:21,234,600,635.06509983481,
Women Cat 3/4,18,61284,Jo-annie,Laroche,SLIJK velo club p/b Woody's Cyclery,0:10:23,,694.1078655519,645.71182676348,
Women Cat 3/4,19,46623,Kristin,Beville,B2C2/Boloco,lap,358598,649.273074361,656.35855369216,
Women Cat 3/4,20,77127,Christine,Hall,Slijk Velo Club,lap,368785,600,667.00528062083,
Women Cat 3/4,21,56466,Laura,Kernan,SLIJK velo club p/b Woody's Cyclery,lap,359187,784.08751911704,677.6520075495,
Women Cat 3/4,22,63439,Nancy,Hatfield,Comprehensive Racing,lap,360189,739.00633246329,688.29873447817,
Women Cat 3/4,23,56354,Barbara,Call,Essex County Velo,lap,,731.05511130844,698.94546140684,
Women Cat 3/4,24,62046,Jessica,Lutoff,,lap,357158,600,709.59218833551,
Women Cat 3/4,25,13,Tiffany,Bontorno,,lap,,600,720.23891526418,
Women Cat 3/4,26,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,lap,304130,792.15973121602,730.88564219286,
Zancanato Single Speed Challenge  Open,1,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:35:31,60318,241.78535960349,224.09249920909,
Zancanato Single Speed Challenge  Open,2,46,Curtis,Boivin,cyclocrossracing.com,0:00:41,120079,217.48192620366,242.68527183084,
Zancanato Single Speed Challenge  Open,3,4988,Jeff,Walker,Crankskins.com,0:00:59,144931,306.01730099248,261.2780444526,
Zancanato Single Speed Challenge  Open,4,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:01:20,76361,243.96265557756,279.87081707435,
Zancanato Single Speed Challenge  Open,5,735,Scott,Rosenthal,ZANCONATO RACING,0:02:43,227984,305.16668790985,298.4635896961,
Zancanato Single Speed Challenge  Open,6,53610,Benjamin,Koyle,None,0:03:22,767,521.35316894386,317.05636231786,
Zancanato Single Speed Challenge  Open,7,18657,Doug,Kennedy,Minuteman Road Club,0:03:38,102061,276.77877539883,335.64913493961,
Zancanato Single Speed Challenge  Open,8,260,Matthew,Myette,Zanconato Racing,0:04:44,208969,251.82869889929,354.24190756136,
Zancanato Single Speed Challenge  Open,9,1521,Kerry,Litka,unattached,0:04:50,155241,495.12074180544,372.83468018312,
Zancanato Single Speed Challenge  Open,10,245,Jack,Hayden,ECV - Essex County Velo,0:05:00,254777,430.80425472459,391.42745280487,
Zancanato Single Speed Challenge  Open,11,1574,Brian,Bigelow,BOB/Goodales/SMART aero testing lab/skofield build,0:05:27,186773,400,410.02022542662,
Zancanato Single Speed Challenge  Open,12,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,0:05:57,265469,530.59119669086,428.61299804838,
Zancanato Single Speed Challenge  Open,13,62126,Jeffrey,Fisher,OA/CycleMania,0:06:33,0011710,410.02022542662,447.20577067013,
Zancanato Single Speed Challenge  Open,14,5006,Katina,Walker,Crankskins.com,0:06:55, 31408,422.69609846874,465.79854329188,
Zancanato Single Speed Challenge  Open,15,5391,Keith,Kastelic,,0:07:24,279639,371.77985495859,484.39131591364,
Zancanato Single Speed Challenge  Open,16,186,Derek,Griggs,Recycled Sports,0:08:58,120116,427.65662159307,502.98408853539,
Zancanato Single Speed Challenge  Open,17,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,lap,246211,606.26083791818,521.57686115715,
Zancanato Single Speed Challenge  Open,18,108,Cathy,Rowell,NEBC p/b Cycle Loft,lap,146312,512.51863062201,540.1696337789,
Zancanato Single Speed Challenge  Open,19,25824, , ,,lap,,514.72689226641,558.76240640065,
Zancanato Single Speed Challenge  Open,20,24946,Matt,Williams,IF Grassroots/circle69,lap,38394,388.9306067579,577.35517902241,
Zancanato Single Speed Challenge  Open,21,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,lap,263157,426.25191733305,595.94795164416,
