Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Junior Boys/Junior Girls,1,124684,George,Frazier,OneEyedCat Racing,0:22:27,144343,387.45719716066,378.40873173866,
10-14 Junior Boys/Junior Girls,2,102311,Roman,Sierpina,Revolution Devo,0:22:53,415435,406.45065129111,390.85316929252,
10-14 Junior Boys/Junior Girls,3,137882,Nicholas,Budden,Andrie Machine Star Jr Devo Team,0:23:42,484334,513.98821257292,403.29760684637,
10-14 Junior Boys/Junior Girls,4,128611,Patrick,Urichich,Lionhearts,NOCHIP,460256,447.08360731531,415.74204440022,
10-14 Junior Boys/Junior Girls,5,37727,Conner,Wilson,Lionhearts Junior Racing,0:24:30,414893,482.02597105945,428.18648195408,
10-14 Junior Boys/Junior Girls,6,143068,Griffin,Miller,Team Louisville,0:24:48,519036,488.09524258158,440.63091950793,
10-14 Junior Boys/Junior Girls,7,173558,Levi,Hall,Fort Wayne Outfitters and Bike Depot,0:25:09,564487,438.31345850796,453.07535706179,
10-14 Junior Boys/Junior Girls,8,157556,Zach,Goodrich,Team Logik,0:25:26,540130,489.35733730081,465.51979461564,
10-14 Junior Boys/Junior Girls,9,158645,Brinley,Shrum,Midwest Devo,0:25:29,562086,484.95495525328,477.96423216949,
10-14 Junior Boys/Junior Girls,10,124690,Margot,Grotland,Yokohama Racing p/b BikeLine/Singleton Coaching,0:25:51,469168,498.25550741916,490.40866972335,
10-14 Junior Boys/Junior Girls,11,143063,Dahlia,Kissel,Lionhearts Junior Racing,0:26:35,507799,443.99002921216,502.8531072772,
10-14 Junior Boys/Junior Girls,12,143067,Stella,Ford,Revolution Devo,0:26:56,518158,532.13847875988,515.29754483105,
10-14 Junior Boys/Junior Girls,13,144118,Jack,Palmer,Midwest Devo,0:27:03,517030,553.95886540532,527.74198238491,
10-14 Junior Boys/Junior Girls,14,158646,Katie,Smock,Midwest Devo,0:27:25,535361,570.56877986703,540.18641993876,
10-14 Junior Boys/Junior Girls,15,111682,Ben,Wilson,Lionhearts Junior Racing,0:27:48,443300,552.65468560949,552.63085749261,
10-14 Junior Boys/Junior Girls,16,138413,William,Palmer,Midwest Devo,0:28:01,493967,521.23692594936,565.07529504647,
10-14 Junior Boys/Junior Girls,17,146812,Josephine,Bell,Lionhearts Junior Racing,0:28:05,519449,585.49619897324,577.51973260032,
10-14 Junior Boys/Junior Girls,18,145157,Jack,Helvie,Mid West Devo,0:29:20,518826,605.64796721943,589.96417015417,
10-14 Junior Boys/Junior Girls,19,145900,Addie,Slutz,Summit Freewheelers,0:29:47,521810,537.4464356422,602.40860770803,
10-14 Junior Boys/Junior Girls,20,53584,Samantha,Taylor,Lionhearts Junior Racing,0:30:48,485961,626.00723349823,614.85304526188,
10-14 Junior Boys/Junior Girls,21,123741,Gabby,Fronk,,0:30:53,516841,625.16791140026,627.29748281574,
10-14 Junior Boys/Junior Girls,22,171449,Anna,Masters,Lionhearts/Cincinnati Cyclocross,0:31:15,562926,685.35651509252,639.74192036959,
10-14 Junior Boys/Junior Girls,23,171448,Ava,Deegan,Lionhearts,0:31:25,564581,672.68898711051,652.18635792344,
10-14 Junior Boys/Junior Girls,24,181565,Claire,Zeigler,,0:31:33,,650,664.6307954773,
10-14 Junior Boys/Junior Girls,25,172682,Josephine,Gregoire,Midwest Devo,-1LAP,565584,741.26278616151,677.07523303115,
10-14 Junior Boys/Junior Girls,26,157557,Liam,Cantrell,Team Logik,-1LAP,540309,662.99849743995,689.519670585,
10-14 Junior Boys/Junior Girls,27,123744,Noah,Schlaudecker,Lionhearts,-1LAP,517632,706.81174353194,701.96410813886,
10-14 Junior Boys/Junior Girls,28,142529,Alexandra,Farmer,Lionhearts Junior Racing,-1LAP,517344,680.06410804666,714.40854569271,
10-14 Junior Boys/Junior Girls,29,163033,Sara,Tellez,LOGIK | Junior Development Team (LogikPower.com),-1LAP,543719,717.36252567297,726.85298324656,
10-14 Junior Boys/Junior Girls,30,171453,Russel,Bell,Lionhearts Junior Racing,-1LAP,565142,743.17448970324,739.29742080042,
10-14 Junior Boys/Junior Girls,31,181566,Ellie,Gibson,,-1LAP,,650,751.74185835427,
10-14 Junior Boys/Junior Girls,32,159289,Ava,Shipman,Midwest Devo,-1LAP,540787,683.56287613869,764.18629590812,
10-14 Junior Boys/Junior Girls,33,168529,Gavin,Fronk,Lionhearts,-1LAP,569455,819.37930680605,776.63073346198,
10-14 Junior Boys/Junior Girls,34,157565,Caroline,Illingworth,Lionhearts,-1LAP,538601,728.21076880926,789.07517101583,
10-14 Junior Boys/Junior Girls,35,157566,Winslow,Orlet,,-1LAP,564882,860.42648609215,801.51960856969,
10-14 Junior Boys/Junior Girls,36,171451,Josie,Bozeman,Lionhearts,-1LAP,564720,758.2132688963,813.96404612354,
10-14 Junior Boys/Junior Girls,37,151464,Isabela,Fronk,Lionhearts,-1LAP,564975,757.85747031281,826.40848367739,
10-14 Junior Boys/Junior Girls,38,159291,Jenna,Knopf,LOGIK / Junior Development Team (LogicPower.com),-1LAP,540535,639.74192036959,838.85292123125,
10-14 Junior Boys/Junior Girls,39,157564,Nicholas,Schneider,Lionhearts,-1LAP,540194,788.00977504304,851.2973587851,
10-14 Junior Boys/Junior Girls,40,157563,Jane,Schlaudecker,Lionhearts,-1LAP,539629,852.48395269052,863.74179633895,
10-14 Junior Boys/Junior Girls,41,157562,Logan,Smith,Lionhearts,-1LAP,540033,795.95275771822,876.18623389281,
10-14 Junior Boys/Junior Girls,42,172019,Matthew,Zeigler,Lionhearts Junior Racing,-2LAP,565835,874.29034529286,888.63067144666,
10-14 Junior Boys/Junior Girls,43,172020,Madeline,Dotson,Lionhearts,-2LAP,562920,793.39920086794,901.07510900051,
Men Cat 1/2/Elite 35+/U23,1,54440,Mark,Myles,Be Real Sports,0:55:06,360293,291.20370704098,236.47010826149,
Men Cat 1/2/Elite 35+/U23,2,106729,Samuel,Kieffer,Red Kite,0:55:47,399422,234.73932662201,246.72715981284,
Men Cat 1/2/Elite 35+/U23,3,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:55:54,359561,271.0477113006,256.9842113642,
Men Cat 1/2/Elite 35+/U23,4,2647,Ryan,Gamm,Red Kite,0:56:28,149656,272.34896375779,267.24126291555,
Men Cat 1/2/Elite 35+/U23,5,43876,William,Bobrow,Papa John's Racing Team,0:57:38,318510,356.60526392871,277.4983144669,
Men Cat 1/2/Elite 35+/U23,6,85583,Benjamin,Crismon,Papa Johns Racing,0:57:57,379447,286.85782917372,287.75536601826,
Men Cat 1/2/Elite 35+/U23,7,3310,Andrew,Messer,Be Real Sports,0:58:29,212310,289.63298196027,298.01241756961,
Men Cat 1/2/Elite 35+/U23,8,159578,Evan,Barr-beare,Team Hungry,0:59:01,534214,335.51185618585,308.26946912096,
Men Cat 1/2/Elite 35+/U23,9,143050,Amai,Rawls,Team Louisville Junior Cycling,1:00:47,519901,279.41214016454,318.52652067232,
Men Cat 1/2/Elite 35+/U23,10,36048,Andrew,Boneff,Village Cyclery,1:01:12,291433,321.92958668917,328.78357222367,
Men Cat 1/2/Elite 35+/U23,11,114376,Travis,Iles,Audi,1:02:11,455735,335.42319685492,339.04062377502,
Men Cat 1/2/Elite 35+/U23,12,74014,Sam,Winters,Marian University,1:02:51,334610,342.90363528173,349.29767532638,
Men Cat 1/2/Elite 35+/U23,13,8544,Ben,Ortt,HWB Santa Cruz,1:03:06,248089,315.12345465547,359.55472687773,
Men Cat 1/2/Elite 35+/U23,14,145182,Mitchell,Powers,University of Cincinnati Cycling Club,-1LAP,498715,369.27677089081,369.81177842909,
Men Cat 1/2/Elite 35+/U23,15,37963,Eric,Jones,,-1LAP,154867,440.38738378211,380.06882998044,
Men Cat 1/2/Elite 35+/U23,16,1880,Jeffrey,Craft,Lake Effect Cycling Team,-2LAP,8033,394.08439877337,390.32588153179,
Men Cat 1/2/Elite 35+/U23,DNF,28880,Enzo,Allwein,Team Handmade,,301180,319.65693116825,410.8399846345,
Men Cat 1/2/Elite 35+/U23,DNF,17753,Michael,Larson,Team Handmade,,234067,251.065689372,410.8399846345,
Men Cat 3/Cat 3 40+/Elite U19,1,110754,Max,Palmer,Midwest Devo,0:45:37,454220,293.83088181614,276.89488766409,
Men Cat 3/Cat 3 40+/Elite U19,2,157539,Jamie,Williams,Lionhearts Junior Racing,0:47:01,540012,323.94619904401,282.65242955805,
Men Cat 3/Cat 3 40+/Elite U19,3,113611,Eddie,Stillman,Midwest Devo,0:47:11,434541,358.37069092432,288.40997145201,
Men Cat 3/Cat 3 40+/Elite U19,4,149805,Ryan,Haden,Team Neighborlink CX,0:47:13,541503,335.26385188945,294.16751334597,
Men Cat 3/Cat 3 40+/Elite U19,5,128336,Henry,Conaway,Midwest Development Cyclin Inc.,0:47:49,489115,318.06602317511,299.92505523992,
Men Cat 3/Cat 3 40+/Elite U19,6,37731,Jacob,Krynock,Lionhearts Junior Racing,0:48:32,323964,363.9965296507,305.68259713388,
Men Cat 3/Cat 3 40+/Elite U19,7,163026,Goeric,Daeninck,,0:48:39,467776,362.18076229576,311.44013902784,
Men Cat 3/Cat 3 40+/Elite U19,8,92768,Nick,Kintzel,Team NeighborLink,0:48:57,414589,320.8660862932,317.1976809218,
Men Cat 3/Cat 3 40+/Elite U19,9,83342,Tyler,Conant,,0:49:20,389918,366.75674118573,322.95522281575,
Men Cat 3/Cat 3 40+/Elite U19,10,62239,David,Ferguson,,0:50:16,304203,390.12983832429,328.71276470971,
Men Cat 3/Cat 3 40+/Elite U19,11,144154,Larry,Lenne,Team Heroes,0:50:40,496863,371.10038020222,334.47030660367,
Men Cat 3/Cat 3 40+/Elite U19,12,77243,James,Haubner,Lionhearts Junior Racing,0:50:46,386985,340.75851278107,340.22784849762,
Men Cat 3/Cat 3 40+/Elite U19,13,112438,John,Lewnard,Queen City Wheels,0:50:48,448153,383.25205238682,345.98539039158,
Men Cat 3/Cat 3 40+/Elite U19,14,155269,Scott,Phillips,Reser Bicycle,0:50:55,522922,385.11917013791,351.74293228554,
Men Cat 3/Cat 3 40+/Elite U19,15,92755,Corey,Smith,Team Neighborlink,0:51:25,397687,347.91473264057,357.5004741795,
Men Cat 3/Cat 3 40+/Elite U19,16,92562,Andy,Bracke,Mariner Cycling,0:51:28,4541,398.00317101412,363.25801607345,
Men Cat 3/Cat 3 40+/Elite U19,17,78628,Tom,Elliott,TEAM LOGIK,0:51:34,345524,419.98127369448,369.01555796741,
Men Cat 3/Cat 3 40+/Elite U19,18,149161,Brandon,Grant,Team Dayton,0:52:03,526682,395.57741500902,374.77309986137,
Men Cat 3/Cat 3 40+/Elite U19,19,157541,Mark,Illingworth,Queen City Wheels,0:52:21,496571,349.69683564089,380.53064175533,
Men Cat 3/Cat 3 40+/Elite U19,20,128326,Nicholas,Allman,Dash racing,0:52:31,482238,388.02576117051,386.28818364928,
Men Cat 3/Cat 3 40+/Elite U19,21,110708,Shelby,Gibbs,Dash Racing,0:52:48,430930,367.86230209724,392.04572554324,
Men Cat 3/Cat 3 40+/Elite U19,22,124684,George,Frazier,OneEyedCat Racing,0:53:09,144343,387.45719716066,397.8032674372,
Men Cat 3/Cat 3 40+/Elite U19,23,56779,Vince,Urichich,,0:53:27,86663,401.12159273006,403.56080933115,
Men Cat 3/Cat 3 40+/Elite U19,24,80435,Matt,Emmert,DRT,0:53:38,290394,361.06346011092,409.31835122511,
Men Cat 3/Cat 3 40+/Elite U19,25,112437,Daniel,Hershberger,Trek Store Cincinnati,0:53:43,358067,421.61563912234,415.07589311907,
Men Cat 3/Cat 3 40+/Elite U19,26,56755,John,Farren,,0:53:45,319862,424.47506319193,420.83343501303,
Men Cat 3/Cat 3 40+/Elite U19,27,144138,Benjamin,Mcintosh,Ride615,0:53:47,514065,392.2799955108,426.59097690698,
Men Cat 3/Cat 3 40+/Elite U19,28,161889,Jack,Jenkins,Summit Freewheelers,0:54:20,474993,439.10194132862,432.34851880094,
Men Cat 3/Cat 3 40+/Elite U19,29,167012,Andrew,Weiland,Headwind Cycling,0:54:36,526481,372.33860163818,438.1060606949,
Men Cat 3/Cat 3 40+/Elite U19,30,164589,Robbie,Seal,,0:55:27,114853,348.13316578378,443.86360258886,
Men Cat 3/Cat 3 40+/Elite U19,31,112425,Benjamin,Seppala,Darkhorse Racing,0:55:49,319884,436.79643767739,449.62114448281,
Men Cat 3/Cat 3 40+/Elite U19,32,28976,Christian,Ambjorn,Team Hungry*,0:57:06,298154,442.03076901527,455.37868637677,
Men Cat 3/Cat 3 40+/Elite U19,33,106593,Collin,Shipman,Midwest Devo Support Crew,-1LAP,418086,447.83060796197,461.13622827073,
Men Cat 3/Cat 3 40+/Elite U19,34,157553,Ahmir,Ayala,Lionsheart,-1LAP,439697,460.95759462143,466.89377016469,
Men Cat 3/Cat 3 40+/Elite U19,35,102328,Gregory,Dyas,A Cycling Team,-1LAP,396942,489.77630375031,472.65131205864,
Men Cat 3/Cat 3 40+/Elite U19,36,110763,Noah,Demuth,Revolution Development,-1LAP,455160,518.04048044002,478.4088539526,
Men Cat 3/Cat 3 40+/Elite U19,37,34098,Tim,Odonnell,Shamrocks,-1LAP,205702,478.81150524617,484.16639584656,
Men Cat 3/Cat 3 40+/Elite U19,38,78629,Fred,Iversen,Shamrock Cycles,-1LAP,366391,469.87111253835,489.92393774051,
Men Cat 3/Cat 3 40+/Elite U19,DNF,116168,Michael,Riley,Element Cycles,,410480,466.05220649135,501.43902152843,
Men Cat 3/Cat 3 40+/Elite U19,DNF,15807,Michael,Henry,Team Nebo Ridge,,361289,466.66855862509,501.43902152843,
Men Cat 3/Cat 3 40+/Elite U19,DNF,44196,Paul,Neff,Mariner Cycling,,331066,420.99861025102,501.43902152843,
Men Cat 3/Cat 3 40+/Elite U19,DNF,92541,Benjamin,Leichty,Team Hungry,,400633,368.5111025566,501.43902152843,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,1,128339,Calvin,Conaway,Midwest Development Cycling Inc.,0:37:57,489116,398.76922118948,355.18136932143,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,2,171440,Alex,Aeschbury,Team Hungry ,0:38:27,559600,394.02016558968,361.00163692631,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,3,118564,David,Bradway,Team Neighborlink,0:38:43,398945,427.16257701408,366.82190453119,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,4,157555,Silas,Myers,LOGIK | Junior Development Team,0:38:43,540187,448.12442640551,372.64217213608,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,5,159584,Kyle,Mccord,LOGIK | Junior Development Team,0:38:47,542139,427.64950528382,378.46243974096,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,6,172674,Robert,Strobel,Team Lithko,0:39:30,558151,385.44638331534,384.28270734585,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,7,84939,Phillip,Emmert,Midwest Devo,NOCHIP,473796,349.70682650426,390.10297495073,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,8,151386,Gus,Bratetic,Revolution Devo Cycling,0:39:41,501521,365.21819590187,395.92324255561,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,9,159295,Ben,Herbertz,,0:39:49,530242,391.42644027286,401.7435101605,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,10,161889,Jack,Jenkins,Summit Freewheelers,0:39:55,474993,439.10194132862,407.56377776538,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,11,145179,William,Mears,Team Lithko/VO2,0:40:24,468925,455.67410340723,413.38404537027,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,12,127708,Matt,Stephenson,Radfahren,0:40:32,336814,420.68338513393,419.20431297515,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,13,164590,David,Sandberg,,0:40:49,548723,374.96894562658,425.02458058003,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,14,160563,Dustin,Lansing,,0:40:52,542329,466.6002533005,430.84484818492,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,15,157546,Solomon,Myers,LOGIK | Junior Development Team,0:41:01,540189,464.49297520663,436.6651157898,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,16,88756,Peter,Post,Audi,NOCHIP,287077,423.51422347812,442.48538339469,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,17,110727,Tom,Lewnard,Queen City Wheels,0:41:54,443337,473.81791645956,448.30565099957,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,18,20099,Mike,Miller,E2,0:42:14,568689,460.6969610249,454.12591860445,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,19,130431,Mark,Gilmore,Queen City Wheels,0:42:25,430409,459.04698855276,459.94618620934,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,20,37730,Gianni,Allwein,Team Handmade,0:42:49,391124,443.12569532101,465.76645381422,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,21,167927,Sam,O'brien,Revo Devo,-4LAP,545070,508.46631556081,471.58672141911,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,22,145172,Steven,Berry,Trek Store of Cincinnati,0:43:19,515368,500.68805944353,477.40698902399,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,23,153797,Jared,Holder,Ride 615,0:43:27,521579,487.74881995452,483.22725662887,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,24,86316,Maciej,Kawalkowski,Queen City Wheels,0:43:56,391240,457.23542422043,489.04752423376,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,25,135911,Steven,Cook,Queen City Wheels,0:44:00,456953,455.99130068418,494.86779183864,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,26,144161,Sam,Burkle,Midwest Devo,0:44:04,518737,375.1928983525,500.68805944353,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,27,171999,Mark,Zeigler,,0:44:05,565834,501.54856578546,506.50832704841,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,28,159273,Keith,Woods,Dash Racing,0:44:33,474579,513.70076075264,512.32859465329,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,29,96537,John,Fovel,Team Hungry,0:44:51,220691,536.20356072522,518.14886225818,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,30,40073,Lee,Jackson,Team Heroes,0:44:56,212779,513.01490539337,523.96912986306,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,31,56021,Eric,Buchakjian,Hungry*,0:45:04,355918,602.82810951873,529.78939746795,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,32,8448,John,Downey,The Optimists,0:45:10,9932,525.39727044309,535.60966507283,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,33,92756,Shannon,Branscomb,Team Neighborlink,0:45:33,244092,505.02776821512,541.42993267771,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,34,159275,Chance,Fox,,0:46:09,567832,574.60252505661,547.2502002826,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,35,77269,Ted,Roll,Allied Forces Velo,0:46:49,357406,487.13283493415,553.07046788748,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,36,157543,Greg,Dartt,Queen City Wheels,0:47:12,467422,544.4328867748,558.89073549237,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,37,150794,Jake,Williams,Lionhearts Junior Racing,0:47:47,540843,605.48151876246,564.71100309725,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,38,96540,Sean,Hughes,Allied Forces Velo,0:47:49,344274,564.87298181411,570.53127070213,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,39,92544,Scott,Rudy,Element Cycles,0:48:25,406675,562.71169931198,576.35153830702,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,40,28978,Lyle,Dailey,ZWS / Brilliant Advice,0:48:43,394070,559.90495952303,582.1718059119,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,41,8413,Mark,Brown,Jeff's Bike Shop,-1LAP,73410,587.24053178096,587.99207351679,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,42,110002,Charles,Barilleaux,Darkhorse Racing,-1LAP,443304,592.7505151068,593.81234112167,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,43,167645,Peter,Cline,VETMotorsports.org,-1LAP,512485,553.19772685632,599.63260872655,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,44,94840,Duane,Busch,Team Handmade,-1LAP,415019,602.07296407116,605.45287633144,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,45,172686,Christopher,Bearden,Team Nebo Ridge,-1LAP,383876,595.69360979422,611.27314393632,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,46,181775,Luden,Olinger,Midwest Devo,-1LAP,,540,617.09341154121,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,47,157542,Zach,Paugstat,Lionhearts,-1LAP,539700,628.81426545103,622.91367914609,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,48,103811,Chuck,Storey,element,-1LAP,383786,591.95594707964,628.73394675097,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,49,143267,Allen,Cooper,Paradise Garage Racing,-1LAP,404185,606.88457649344,634.55421435586,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,50,17885,David,Nissen,queen city wheels,-1LAP,165977,615.0989003873,640.37448196074,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,51,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,655.46825896177,646.19474956563,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,DNF,163027,Tyler,Whaley,Element Cycles,,529061,391.00230376054,657.83528477539,
Men Cat 4/Cat 4 40+/Junior Boys 15-18,DNF,107231,Maxum,Tomaszewski,Headwind Cycling p/b Elevator Brewing,,500804,571.17222300939,657.83528477539,
Men Cat 5,1,174385,Ryun,Mielke,,0:29:47,564231,415.47945912794,347.78441359295,
Men Cat 5,2,160560,Jim,Rollins,,NOCHIP,540133,389.10187720336,358.43331353674,
Men Cat 5,3,179812,David,Osborne,,0:29:56,569117,401.34080065838,369.08221348052,
Men Cat 5,4,158661,Derek,Groves,,0:30:20,536557,457.25710084126,379.73111342431,
Men Cat 5,5,171994,Ryan,Orr,Team Lithko/VO2,0:30:47,562941,410.65414112996,390.3800133681,
Men Cat 5,6,173551,Mark,Shearing,,0:30:48,566867,426.36850030017,401.02891331189,
Men Cat 5,7,177126,David,Bellinger,,0:30:51,427225,538.30802575303,411.67781325568,
Men Cat 5,8,177973,Isaac,Hunter-linville,University of Cincinnati Cycling Club,0:31:07,551892,540.30218563953,422.32671319947,
Men Cat 5,9,118851,Morten,Kristiansen,,0:31:15,465598,399.60730725078,432.97561314326,
Men Cat 5,10,171995,Brent,Sturlaugson,,0:31:22,,504.17484052116,443.62451308705,
Men Cat 5,11,171998,Scott,Myers,TEAM LOGIK (LogikPower.com),0:32:13,267128,539.46461258116,454.27341303084,
Men Cat 5,12,142535,Chase,Edgerton,Team Hungry*,0:32:18,518100,443.71133469547,464.92231297463,
Men Cat 5,13,163029,Chase,Gibson,Team Hungry Cycling,0:32:24,,467.53671204298,475.57121291842,
Men Cat 5,14,181770,Joseph,Gallagher,unattached,0:32:27,503431,540,486.22011286221,
Men Cat 5,15,171308,Ryan,Dotson,,0:32:45,551223,554.5573360044,496.869012806,
Men Cat 5,16,172004,Alexander,Boardman,,0:32:49,564394,512.10508910251,507.51791274979,
Men Cat 5,17,176662,Jason,Tellez,Ghisallo Cycling Team,0:32:52,425367,525.38458005096,518.16681269358,
Men Cat 5,18,143082,Chris,Bonham,DRT Racing,0:32:56,541920,501.98112612676,528.81571263737,
Men Cat 5,19,137882,Nicholas,Budden,Andrie Machine Star Jr Devo Team,0:33:10,484334,513.98821257292,539.46461258116,
Men Cat 5,20,163021,John,Barney,,0:33:42,536417,526.86965414937,550.11351252495,
Men Cat 5,21,171430,Michael,Sovec,,0:33:56,502706,507.88984195489,560.76241246874,
Men Cat 5,22,172001,Eber,Flores ii,The Optimists,0:35:24,564772,488.8172634402,571.41131241253,
Men Cat 5,23,168493,Zuhair,Abdulla,Team Hungry,0:35:43,554262,563.93653703907,582.06021235632,
Men Cat 5,24,174386,Zachary,Ballinger,,0:35:44,549845,576.13580089198,592.70911230011,
Men Cat 5,25,171444,Brian,Whitaker,,0:36:23,550298,562.04630837758,603.3580122439,
Men Cat 5,26,160564,Dan,Klotzbach,,0:37:02,564555,604.87243857517,614.00691218769,
Men Cat 5,27,181771,Andrew,Jernberg,,0:37:02,,540,624.65581213147,
Men Cat 5,28,173553,Matthew,Russell,,0:37:02,552580,626.83694155834,635.30471207526,
Men Cat 5,29,157569,Andrew,Horn,,0:37:03,,668.78726457479,645.95361201905,
Men Cat 5,30,181772,Greg,Stein,unattached,0:37:03,,540,656.60251196284,
Men Cat 5,31,181773,Daniel,Iroh,,0:37:09,,540,667.25141190663,
Men Cat 5,32,109529,David,Zeigler,,0:39:29,565836,618.12480164693,677.90031185042,
Men Cat 5,34,177987,James,Voit,,0:40:29,,689.53673795401,688.54921179421,
Men Cat 5,35,157547,Brad,Wingo,Team Inspire - GSK,0:41:12,,653.78253471025,699.198111738,
Men Cat 5,36,172005,George,Raihala,The Optimists,0:41:37,,661.18088667822,709.84701168179,
Men Cat 5,37,184409,Samuel,Kloss,The Optimists CX/Cincinnati Tri Club,-1LAP,,638.12645753865,720.49591162558,
Men Cat 5,554,40637,Alan,Bindemann,CX Spoken Bicycles,33,539560,652.47771913001,731.14481156937,
Men Cat 5,DNF,181774,Matt,Redder,unattached,,,540,752.44261145695,
Men Master 40+/50+/60+/Single Speed,1,133045,Zachary,Andrews,,0:48:53,460597,309.10211417529,257.58897232161,
Men Master 40+/50+/60+/Single Speed,2,34829,Chris,Bowman,Gray Goat Dirt Team,0:49:06,79229,310.2485377211,263.80910417166,
Men Master 40+/50+/60+/Single Speed,3,6132,Michael,Mcshane,VO2 Multisport,0:49:12,23836,278.52172774348,270.02923602171,
Men Master 40+/50+/60+/Single Speed,4,125479,Brett,Conaway,Midwest Devo Supporter,0:50:05,486284,300.39256413175,276.24936787176,
Men Master 40+/50+/60+/Single Speed,5,50241,Mike,Minichiello,Dash Racing,0:50:11,332444,299.64287106336,282.46949972181,
Men Master 40+/50+/60+/Single Speed,6,34327,James,Baldesare,,0:50:29,63797,308.08413529494,288.68963157186,
Men Master 40+/50+/60+/Single Speed,7,3324,Adam,Rodkey,Speedway Wheelmen,0:50:34,167200,303.81873148743,294.90976342191,
Men Master 40+/50+/60+/Single Speed,8,24998,William,Sherman,Shamrock Cycles,0:50:39,134321,296.53181685679,301.12989527196,
Men Master 40+/50+/60+/Single Speed,9,75549,David,Mccomb,3 Rivers Velo Sport,0:50:50,172316,313.18231230665,307.35002712201,
Men Master 40+/50+/60+/Single Speed,10,6239,Keith,Lucas,Outdoor Ventures p/b Running Soles,0:51:41,209624,331.83304977859,313.57015897206,
Men Master 40+/50+/60+/Single Speed,11,116988,Michael,Gottfried,Allied Forces Velo,0:51:45,426773,348.96937082944,319.79029082211,
Men Master 40+/50+/60+/Single Speed,12,4789,Zach,Bender,Cycle-Smart,0:52:20,250355,342.02851872458,326.01042267216,
Men Master 40+/50+/60+/Single Speed,13,28929,Andrew,Allwein,Team Handmade,0:53:19,123421,348.85978115256,332.23055452221,
Men Master 40+/50+/60+/Single Speed,14,58610,Scott,Helvie,,0:53:48,152565,368.04781130325,338.45068637226,
Men Master 40+/50+/60+/Single Speed,15,34092,James,Oloughlin,TEAM HUNGRY*,0:54:02,285530,388.21174117266,344.67081822231,
Men Master 40+/50+/60+/Single Speed,16,121742,Stephan,Gregoire,,0:54:06,518880,369.44713317415,350.89095007236,
Men Master 40+/50+/60+/Single Speed,17,3321,Joe,Bellante,Team Hungry Cycling,0:54:06,199092,389.22078458788,357.11108192241,
