Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,21,185,273.10770934491,
2ème manche de la Coupe de France,2017-11-12,Men Junior,6,137,256.08475320207,
World Cup #4,2017-11-19,Men Junior,27,47,333.19152245187,
3ème manche de la Coupe de France,2017-12-3,Men Junior,6,129,243.57135343589,
4ème manche de la Coupe de France,2017-12-30,Men Junior,4,29,271.40299766458,
French National Championships,2018-01-13,Men Junior,30,59,316.27282527609,
World Cup #8,2018-01-21,Men Junior,20,44,277.46720700148,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,13,179,266.42751696744,
Cyclo-cross de Jablines,2018-10-28,Men Junior,8,35,302.98243583559,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,13,150,255.97997075126,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,17,104,271.97167391926,
Cyclo-cross La Meziere,2019-01-6,Men Junior,3,22,259.98229269551,
French National Championships,2019-01-12,Men Junior,23,61,293.23502230312,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,40,81,289.58623785961,
French National Championships,2020-01-11,Men Under 23,39,50,311.74291972933,
