Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2-3-4,1,13345,R. Michael,Mckittrick,Broadway Bicycle School/Igleheart101,,224122,305.09068383491,300.31696740909,
Cat 2-3-4,2,62150,Jesse,Quagliaroli,Expowheelmen,,312684,349.20145467664,306.96250291515,
Cat 2-3-4,3,31505,Kurt,Belhumeur,Stampede!,,327196,324.1656349911,313.60803842121,
Cat 2-3-4,4,79159,Mike,Pugrab,Unattached,,,400,320.25357392727,
Cat 2-3-4,5,35970,Mark,Shea,Expowheelmen,,320806,386.5751482467,326.89910943333,
Cat 2-3-4,6,33779,Robert,Stine,NBX/Narragansett Beer p/b Apex Te136,,247966,400,333.54464493939,
Cat 2-3-4,7,22767,Matt,Timmerman,Cannondale Factory Racing,,35613,299.3845961388,340.19018044546,
Cat 2-3-4,8,953,Steve,Witkus,Bikeman.com,,38714,339.09305980429,346.83571595152,
Cat 2-3-4,9,43083,Jonathan,Barry,Bicycle Bill's,,327438,372.28267888863,353.48125145758,
Cat 2-3-4,10,45878,Michael,Bartlett,Competitive Edge/PowerBar,,225390,288.67943215727,360.12678696364,
Cat 2-3-4,11,2319,Eric,Carlson,TEAM EDGE,,233018,411.06329829401,366.7723224697,
Cat 2-3-4,12,43090,Philip,Stango,STAMPEDE!,,327614,413.41998276367,373.41785797576,
Cat 2-3-4,13,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,,365592,351.61056934282,380.06339348182,
Cat 2-3-4,14,65766,Josh,Egan,Createx-Benidorm,,310429,420.34064381454,386.70892898788,
Cat 2-3-4,15,6006,Jason,Moriarty,Expowheelmen,,268020,328.26112739947,393.35446449394,
Cat 2-3-4,16,73391,Alec,Cunningham,Team Edge,,311452,487.49424337145,400,
Cat 2-3-4,17,79161,Marc,Carson,Cheshire Cycle Racing,,376212,400,406.64553550606,
Cat 2-3-4,18,5861,Dominique,Desmonts,Team Danbury Audi,,9311,370.44928186945,413.29107101212,
Cat 2-3-4,19,50622,James,Honda,Expo Wheelmen,,160946,384.66216745224,419.93660651818,
Cat 2-3-4,20,5797,Bryon,Lewis,Colavita Racing,,,379.87813897177,426.58214202424,
Cat 2-3-4,21,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,,174494,423.90704672802,433.2276775303,
Cat 2-3-4,22,29692,Trent,Sullivan,Competitive Edge Cycling,,77290,490.03147929406,439.87321303636,
Cat 2-3-4,23,78965,John,Harris,CCB Racing,,283275,400,446.51874854242,
Cat 2-3-4,24,79162,Ben,Carbonetti,Expo Wheelmen,,197142,400,453.16428404848,
Cat 2-3-4,25,28333,Craig,Ross,Stage 1 / fusionTHINK,,72365,438.66808006456,459.80981955454,
Cat 2-3-4,26,55147,Daniel,Walker,Competitive Edge Cycling,,364878,519.2146986225,466.45535506061,
Cat 2-3-4,27,1416,Taylor,Valentine,New Haven Bicycling Club/Devils G126,,178280,498.29769233795,473.10089056667,
Cat 2-3-4,28,28294,Uri,Halevi,BikeReg.com,,188494,392.22864437617,479.74642607273,
Cat 2-3-4,29,27518,Johnny,Morin,Joe's Garage,,333664,484.90356443218,486.39196157879,
Cat 2-3-4,30,38467,Aaron,Meberg,Cicli Devotion,,284466,543.29489407648,493.03749708485,
Cat 2-3-4,31,50625,Chris,Franson,ExpoWheelmen,,314516,499.74459073176,499.68303259091,
Cat 4,1,79170,Justin,Coelho,,,356428,540,428.89465918341,
Cat 4,2,71130,Zachary,Swan,Happy Valley Racing,,349778,461.18502721754,434.74230870007,
Cat 4,3,79161,Marc,Carson,Cheshire Cycle Racing,,376212,540,440.58995821673,
Cat 4,4,7033,Gabe,Jiran,Unattached,,268835,462.45443912036,446.4376077334,
Cat 4,5,23857,Gerry,Lafleur,Family Bike,,87557,511.29141682108,452.28525725006,
Cat 4,6,8051,Guy,Zerega,Cox/WE Stedma Cycling Team,,39456,417.46154500879,458.13290676672,
Cat 4,7,215914,David John,Thompson,0,,361211,398.43944075054,463.98055628338,
Cat 4,8,78804,Adam,Rivard,Expo Wheelmen,,,540,469.82820580005,
Cat 4,9,24303,Rich,Allen,Expo Wheelmen,,456655,456.10334454807,475.67585531671,
Cat 4,10,18673,David,Wells,EXPO WHEELMEN,, 167341,570.42326174585,481.52350483337,
Cat 4,11,73393,Phil,Mazerolle,0,,412968,534.92295914586,487.37115435003,
Cat 4,12,75082,Cameron,Russell,Competitive Edge Cycling,,343206,516.19072236578,493.2188038667,
Cat 4,13,45885,Andris,Skulte,Horst Engineering,,32886,540,499.06645338336,
Cat 4,14,78802,Douglas,Mckeon,Family Bike,,,540,504.91410290002,
Cat 4,15,42555,Joe,Candeias,Expo Wheelmen,,132305,497.17000960733,510.76175241669,
Cat 4,16,42585,Dylan,Mckeon,Cyclonauts,,311677,475.33830769665,516.60940193335,
Cat 4,17,66116,Ray,Insalaco,Quinebaug Valley Velo,,42972,626.65031598033,522.45705145001,
Cat 4,18,45896,Matt,Lichack,0,,81320,551.9234069733,528.30470096667,
Cat 4,19,62063,Vincent,Buffone,Northampton Cycling Club,,69734,540,534.15235048334,
Cat 4,20,28332,Rudy,Bleakley jr,Evil Racing Cult/Navone Studio',,301532,523.4798841924,540,
Cat 4,21,4397,Paul,Lussier,Competitive Edge Cycling,,268805,519.24567697758,545.84764951666,
Cat 4,22,5789,Keith,Hurley,Expo Wheelmen,,,540,551.69529903333,
Cat 4,23,79171,David,Jacobski,Expo Wheelmen,,,540,557.54294854999,
Cat 4,24,79172,Stephen,Gibertoni,0,,394051,540,563.39059806665,
Cat 4,25,59353,Scott,Soutra,0,,369361,591.1739779806,569.23824758331,
Cat 4,26,79173,Sean,Ellwanger,Danny's Cycles,,,540,575.08589709998,
Cat 4,27,45892,James,Ebert,Central Wheel-GHCC,,289186,515.22864211315,580.93354661664,
Cat 4,28,67240,Aaron,Russ,Expowheelmen,,,702.83668484267,586.7811961333,
Cat 4,29,28326,Taylor,Antrim,unattached,,413508,596.60013872232,592.62884564997,
Cat 4,30,59897,Ken,Reilly,Pawling Cycle & Sport,,303247,540,598.47649516663,
Cat 4,31,57670,Stewart,Semeraro,Thule Inc.,,387874,606.79214655412,604.32414468329,
Cat 4,32,78807,David,Forrest,Mystic Velo Club,,,540,610.17179419995,
Cat 4,33,79174,Matthew,Farrell,Exposition Wheelmen,,,540,616.01944371662,
Cat 4,34,79175,Todd,Haskins,Unattached,,,540,621.86709323328,
Cat 4,35,40247,Scott,Reekie,Class Cycles,,,606.78290277838,627.71474274994,
Cat 4,36,79176,Matthew,Lang,0,,365740,540,633.5623922666,
Cat 4,37,16047,John,Mosby,Cyclocrossracing.com,,247881,413.71849719204,639.41004178327,
Cat 4,38,79177,Judd,Clarke,0,,,540,645.25769129993,
Cat 4,39,79178,Christophe,Montross,Team Aetna,,,540,651.10534081659,
Jr 15-18,1,27504,Cooper,Holland,Northampton Cycling Club,,312974,,,
Jr 15-18,2,61117,Finnegan,O'connor,Northampton Cycling Club,,390756,,,
Jr U15,1,64742,Mikko,Aho,Team Bicycle Alley,,359642,708.54872335388,613.6283702061,
Jr U15,2,58279,Aiden,Mapel,Northampton Cycling / Kryptonite,,359229,686.87917733313,626.1283702061,
Jr U15,3,67224,Ryan,Zwick,GHCC / Central Wheel,,326610,650,638.6283702061,
Jr U15,4,18236,Jacob,Mosby,0,,282091,751.5975149545,651.1283702061,
Jr U15,5,77751,Christian,Moreau,team bike alley,,390089,650,663.6283702061,
Jr U15,6,79167,Jake,Montross,Aetna,,,650,676.1283702061,
Jr U15,7,79168,Kyle,Mullaly,CVC/Subaru New England,,337380,650,688.6283702061,
Jr U15,8,78796,Noah,Zahner,0,,,650,701.1283702061,
Jr U15,9,79169,William,Burstein,0,,,650,713.6283702061,
M35+,1,27867,Cliff,Kenyon,Expowheelmen,,18959,294.7797537235,272.38886858338,
M35+,2,6350,John,Foley,CycleLoft,,121026,267.53907192021,287.07870150949,
M35+,3,487,Wade,Summers,Horst Engineering Cycling Team,,60566,321.25113561996,301.7685344356,
M35+,4,48079,Jeremy,Brazeal,CompEdge Cycling,,54411,356.41413994448,316.45836736171,
M35+,5,2608,Evan,Ellicott,Bike Doctor p/b DigiSource,, 157667,345.34158800965,331.14820028782,
M35+,6,1320,Christopher,Owen,0,,26970,335.77215108803,345.83803321393,
M35+,7,712,Scott,Livingston,Horst Engineering Cycling Team,,21373,433.35582453719,360.52786614004,
M35+,8,83324,Michael,Kelly,Team Edge,,94642,454.1901009693,375.21769906614,
M35+,9,27554,Keith,Burgoyne,BikeReg.com,,64414,394.02125818781,389.90753199225,
M35+,10,2798,Arthur,Roti,Team Horst Sports,,30703,415.283739201,404.59736491836,
M35+,11,51201,Trenton,Haas,CompEdge Cycling,,320752,401.30310166621,419.28719784447,
M35+,12,921,Kerry,Robair,TEAM EDGE,,181425,438.22202226743,433.97703077058,
M35+,13,32466,Jason,Roggenbauer,Bethel Cycle,,295014,411.5948417142,448.66686369669,
M35+,14,79165,Mark,Damien,Eureka Racing,,366033,330,463.3566966228,
M45+,1,838,Jeffrey,Molongoski,Joe's Garage,,,289.72875462458,254.23830413968,
M45+,2,713,Matthew,Domnarski,Horst Engineering Masters Cyclin,,9762,281.6667169409,264.19565330734,
M45+,3,34544,Monte,Frank,Verge Sport / Test Pilot,,82034,367.59619542324,274.153002475,
M45+,4,13362,Jonathan,Tarbox,Expo Wheelmen,,282269,298.58003599228,284.11035164266,
M45+,5,662,Paul,Nyberg,Horst Engineering Cycling Team,,82305,309.00287105258,294.06770081033,
M45+,6,247,Geoffrey,House,Northampton Cycling Club,,70131,285.57676390989,304.02504997799,
M45+,7,953,Steve,Witkus,Bikeman.com,,38714,339.09305980429,313.98239914565,
M45+,8,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,351.54388290042,323.93974831331,
M45+,9,1459,Bryan,Atwood,team edge,,2049,372.43639572854,333.89709748098,
M45+,10,63419,Richard,Pirro,Union Velo,,348614,391.59182680885,343.85444664864,
M45+,11,42547,Todd,Holland,Northampton Cycling Club,,16542,359.7173411565,353.8117958163,
M45+,12,716,Royce,Yeomans,Competitive edge cycling,,143685,403.59854165462,363.76914498396,
M45+,13,1005,Bo,Fuller,NBX/Narragansett Beer p/b Apex T,,,392.73560042386,373.72649415163,
M45+,14,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,470.22981421502,383.68384331929,
M45+,15,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,,3476,336.36508738935,393.64119248695,
M45+,16,42525,Frank,Petty,Union Velo,,27962,427.53423704806,403.59854165462,
M45+,17,238,David,Goodwin,Northampton Cycling Club,,225280,386.33828467131,413.55589082228,
M45+,18,1439,Paul,Hayes,0,,208218,448.93137075247,423.51323998994,
M45+,19,1014,Steven,Kane,East End Kreb Cycle,,160255,418.37572945096,433.4705891576,
M45+,20,18663,Keith,Enderle,Tolland Bike / Nerac Earth,,81300,493.59288725851,443.42793832527,
M45+,21,45888,John,Weferling,Competitive Edge,,272347,513.20149043522,453.38528749293,
M45+,22,33771,Bill,O'mara,Bikeworks,,301594,540,463.34263666059,
M45+,23,23883,George,Hebner,Bethel Cycle Sport,,15624,539.79293305653,473.29998582825,
M45+,24,226,Steven,Abbott,TOLLAND BIKE/ NERAC,,181699,507.51151407661,483.25733499592,
M45+,25,55212,Al,Curtis,Bethel Cycle Sport,,213915,610.0446793509,493.21468416358,
M45+,26,35243,Geoff,Sullivan,Eastern Bloc Cycling Club,,202628,569.24683679006,503.17203333124,
M45+,27,78800,Keith,Honda,Exposition Wheelmen,,16659,540,513.1293824989,
M45+,28,45895,Tri,Vinh,Competitive Edge Cycling,,210717,615.68933819013,523.08673166657,
M45+,29,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,,203000,581.22354322244,533.04408083423,
M45+,30,228,James,Themig,Mystic Velo Club,,91637,576.42463017465,543.00143000189,
M45+,31,1356,Ken,Coleman,BCA/TOSK,,199626,400.70240195266,552.95877916955,
Pro-1-2-3,1,710,Todd,Bowden,Expowheelmen,,144319,188.57016182232,177.22450796109,
Pro-1-2-3,2,807,Alec,Donahue,JAM Fund / NCC,,129914,196.18512491251,187.80199691119,
Pro-1-2-3,3,708,Keith,Gauvin,Expowheelmen,,125555,200.07427727804,198.37948586129,
Pro-1-2-3,4,15150,Evan,Huff,BikeReg.com / Joe's Garage,,172135,229.23886120154,208.95697481139,
Pro-1-2-3,5,5794,Tim,Ratta,Cheshire Cycle and Repair,,163893,232.23170519959,219.5344637615,
Pro-1-2-3,6,12205,Jonathan,Schottler,Cannondale,,233567,236.85343617258,230.1119527116,
Pro-1-2-3,7,1200,Donald,Snoop jr,Essex County Velo (ECV),,82776,270.18972629047,240.6894416617,
Pro-1-2-3,8,2290,David,Diviney,CyclePath Racing,,9603,331.85730728688,251.2669306118,
Pro-1-2-3,9,62150,Jesse,Quagliaroli,Expowheelmen,,312684,349.20145467664,261.8444195619,
Pro-1-2-3,10,33782,Donny,Green,J.A.M Fund / NCC,,301880,253.49911283333,272.421908512,
Pro-1-2-3,11,6309,Jeff,Gelt,Central Wheel of Farmington CT,,13030,312.03669683086,282.9993974621,
Pro-1-2-3,12,22951,Anson,Ross,CLR Racing/CLR Racing.com,,250715,327.31296806272,293.5768864122,
Pro-1-2-3,13,5415,Laurence,Merling,Cheshire Cycle Racing,,24085,331.76872068406,304.1543753623,
Pro-1-2-3,14,5844,Michael,Maximenko,Thule,,,461.88363531278,314.7318643124,
Pro-1-2-3,15,37975,Cassandra,Maximenko,SilverBull,,324758,391.55895281577,325.30935326251,
Pro-1-2-3,16,929,Connor,Sallee,?ñversta Ryttare U25,,210129,220,335.88684221261,
Women,1,37975,Cassandra,Maximenko,SilverBull,,324758,391.55895281577,415.5473518126,
Women,2,61139,Vickie,Monahan,Expo Wheelmen,,311059,455.46948933876,429.77104032634,
Women,3,4730,Giulia,Righi,Central Wheel,,199246,529.33685992254,443.99472884008,
Women,4,18665,Elizabeth,Allen,Danielson Adventure Sports,,261368,639.75469455856,458.21841735383,
Women,5,35245,Amanda,Bedard,Cycling Concepts,,202668,481.83136301847,472.44210586757,
Women,6,66133,Tracy,Gustafson,Danielson Adventure Sports,,360699,557.97486410921,486.66579438131,
Women,7,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,,3174,478.05583409709,500.88948289505,
Women,8,903,Stacey,Moseley,Casters,,201114,670.4520068892,515.1131714088,
Women,9,113,Teri,Carilli,Essex County Velo,,176884,591.47645777775,529.33685992254,
Women,10,69141,Clare,Zecher,TARGETRAINING,,310470,659.26536432684,543.56054843628,
Women,11,9352,Catherine,Diviney,Cyclepath Racing,,228332,590.14768919691,557.78423695002,
Women,12,51257,Jordan,Dube,MAD ALCHEMY / VERGE RIDER COOPER,,320592,607.25288674328,572.00792546377,
Women,13,45877,Michelle,Zwick,Greater Hartford Cycling Club/Ce,,321490,500,586.23161397751,
Women,14,78799,Sara,Melikian,NEBC p/b Cycle Loft,,389391,500,600.45530249125,
Women,15,81329,Tayler,Dube,Zanconato Racing,,448497,678.78984502586,614.67899100499,
Women,16,79163,Karen,Lynn,Hammer Nutrition,,409797,500,628.90267951874,
Women,17,79164,Danielle,White,0,,390256,500,643.12636803248,
