Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2014-10-18,Women 30 Minutes - Cat. 3/4,3,7,580,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Women 30 Minutes - Cat. 3/4,3,6,563.56233318291,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Women 45 Minutes - Pro/Cat 1/2/3,5,5,,
Race Around the Farm Day 1,2014-12-6,Women 45 Minutes - Pro/Cat 1/2/3,5,6,587.38041546497,
Race Around the Farm Day 1,2014-12-6,Women 30 Minutes - Cat. 3/4,4,7,598.2052612252,
AZ CROSS Series Finals,2014-12-20,Women 30 Minutes - Cat. 3/4,2,11,502.06063785912,
AZ CROSS Series Finals,2014-12-20,Women 45 Minutes - Pro/Cat 1/2/3,2,5,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women   Cat. 3/4,2,8,506.46310904877,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Women Masters  30+ Pro/Cat 1/2/3/4,2,7,440,
AZ CROSS Series Horse Lovers ,2018-11-24,Women   Pro/Cat 1/2/3/4,2,9,455.17426451988,
