Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,16,44,500.39022230186,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,28,41,554.96654938452,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,18,52,489.66337214429,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,32,55,552.64383577528,
Steilacoom,2010-10-31,Mstr4Men45+,18,45,504.96649673403,
Maris Farms,2010-11-7,Mstr4Men35+,30,78,493.8890801895,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,21,74,458.63883394039,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,26,79,482.89311355806,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,50,50,662.46031355538,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,10,23,420.18021074976,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,44,55,530.38340508491,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,21,65,479.4131499142,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,25,48,435.22238848738,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,34,44,489.80312784851,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,30,36,513.10548174532,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,34,41,493.89828688001,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,33,44,490.56469964275,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,21,27,456.4025673055,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,DNF,52,542.0211723161,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,27,40,470.00224172126,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,36,40,560.15364940696,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,25,32,599.45515756193,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,35,38,610.58794011225,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 3,DNF,14,530.89409023431,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,50,64,547.64515974856,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,23,23,577.76275302818,
MFG CX - Woodland Park,2015-11-22,Men 55+,10,23,491.0079668757,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,11,18,486.6183357699,
MFG CX - Woodland Park GP,2016-11-13,Men 55+,15,25,574.83328884307,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,23,29,604.15473060216,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 55+,DNF,10,664.11026280222,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,21,21,594.14055202885,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,18,19,545.66612341193,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,28,38,527.09374532513,
