Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,DNF,86,441.69981254923,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,39,71,382.53503708934,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,37,77,369.64240805919,
Spanish National Championships,2018-01-13,Men Junior,40,69,389.94342259897,
Ziklokross Laudio,2018-10-27,Men Junior,18,76,306.8444631187,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,19,66,325.62964806891,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,24,51,364.87758117753,
Gran Premi Les Franqueses,2018-11-18,Men Junior,11,20,358.41188937051,
Abadiñoko udala saria,2018-12-1,Men Junior,45,48,488.56369460286,
Trofeo San Andrés,2018-12-2,Men Junior,14,46,313.27737598747,
Spanish National Championships,2019-01-11,Men Junior,24,61,339.46494978737,
