Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,11,29,574.28571428571,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,20,26,641.53846153846,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,26,35,673.90239172592,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,20,24,694.48646933523,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,20,23,699.65863270375,
British National Championships,2022-01-9,Women Junior,18,20,725.63761270951,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,21,23,703.83647752248,
National Trophy Series Round 1,2022-10-9,Women Junior,33,48,643.05523812057,
National Trophy Series Round 2,2022-10-23,Women Junior,25,29,743.04731436103,
National Trophy Series Round 6,2023-01-8,Women Junior,26,29,716.75309768643,
