Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2536,Nathan,Rice, Big Shark Racing,,29688,215.92281603963,197.78134945664,
A Men,2,2459,Clayton,Omer, Papa John's Racing Team,,188242,289.79228277219,200.7030381357,
A Men,3,6132,Michael,Mcshane, Papa John's Racing Team,, 23836,216.37408823388,203.62472681477,
A Men,4,2483,John,Stevens, Team Barbasol/Rapid Transit,,,218.6388444889,206.54641549384,
A Men,5,3311,Brandon,Jessop, BioWheels Racing,,,263.03888888889,209.46810417291,
A Men,6,2235,Robert,Bobrow, Papa John's Racing Team,,,276.09219255868,212.38979285197,
A Men,7,6161,Mitch,Graham, BioWheels Racing,,119773,233.68356607814,215.31148153104,
A Men,8,8373,Philip,Webb, BarbosolTeam Barbasol/Rapid Transit,,98515,220,218.23317021011,
A Men,9,5732,William,Eisner, Team Barbasol/Rapid Transit,,,220,221.15485888917,
A Men,10,3276,Christian,Zauner, Papa John's Racing Team,,85093,302.5,224.07654756824,
A Men,11,5736,Stewart,Scovil, Papa John's Racing Team,,,258.03248528632,226.99823624731,
A Men,12,5684,Mike,Sherer, Pony Shop,,232977,220,229.91992492637,
A Men,13,189055,Brian,Baker, Papa John's Racing Team,,,220,232.84161360544,
A Men,14,6229,Brian,Andriot, -,,275805,272.16209917169,235.76330228451,
A Men,15,5675,Isaac,Neff, Alderfer Bergen,,200724,220,238.68499096358,
A Men,16,8340,David,Hutton, One Call Now/Troy Chiropractic,,234035,267.28990685352,241.60667964264,
A Men,17,2461,Andrew,Llewellyn, Papa John's Racing Team,,222859,322.51086371644,244.52836832171,
A Men,18,3309,Travis,Mullen, Commonwealth Eye Surgery,, 170108,340,247.45005700078,
A Men,19,2336,William,Crecelius, Papa John's Racing Team,,,296.46432015996,250.37174567984,
A Men,20,5680,Brian,Nieport, Anthem Cycling Team,,,330.09184602855,253.29343435891,
A Men,21,3318,David,Emig, Fulcrum Coaching,,,325.87605258041,256.21512303798,
A Men,22,8374,David,Hays, Ohio Valley Velo-Elite Development Team,,,220,259.13681171704,
A Men,23,3298,Phil,Noble, BioWheels Racing,,52520,220,262.05850039611,
A Men,24,2613,Nick,Tinsler, Darkhorse Racing,,206244,352.346121236,264.98018907518,
A Men,25,3316,Royden,Kern, Commonwealth Eye Surgery,, 156112,333.35692044852,267.90187775424,
A Men,26,1822,Tj,Turner, BioWheels Racing,,59765,326.80490091656,270.82356643331,
A Men,27,2210,Ryan,Williams, Spin,,38414,457.6044761076,273.74525511238,
A Women,1,5689,Annajean,Dallaire,,, 217836,,,
A Women,2,8350,Anne,Conroy       team revolution,,,,,,
A Women,3,8351,Pamela,Loebig     -,,,,,,
A Women,4,8352,Becky,Walter      -,,,,,,
A Women,5,8353,Denise,Everett    papa john's racng team,,,,,,
A Women,6,8354,Jillian,Kellbach  -,,,,,,
A Women,7,145818,Lindsay,Hall-stec,Velo Bella-Kona,,242247,,,
B Men,1,6227,Mike,Purvis, Companheiro Racing,,,400,340,
B Men,2,5759,Jamie,Clifton, -,,,400,343.33333333333,
B Men,3,5737,Mitchell,Kersting, University of Kentucky,, 237344,400,346.66666666667,
B Men,4,8364,Adam,Leibovitz, MOB Squad,,221190,400,350,
B Men,5,3316,Royden,Kern, Commonwealth Eye Surgery,, 156112,333.35692044852,353.33333333333,
B Men,6,5740,Mike,Kennedy, Team Louisville,,256322,400,356.66666666667,
B Men,7,6230,Charles,Garner, Team Louisville,,244315,342.85064935065,360,
B Men,8,2651,Weston,Pope, -,,,345.29126075319,363.33333333333,
B Men,9,6235,Jonathan,Kindig, Agisko-Viner Kinetic-Koffeecom,,,400,366.66666666667,
B Men,10,6237,J.c.,Breslin, -,,,400,370,
B Men,11,6236,Adam,Jackson, Team Louisville,,,347.24675324675,373.33333333333,
B Men,12,3303,Rick,Toler, Team Kreitler Rollers,,66088,415.54294484274,376.66666666667,
B Men,13,3319,Jeffrey,Kiesel, Team Louisville,,,391.81818181818,380,
B Men,14,3324,Adam,Rodkey, -,,167200,405.45454545455,383.33333333333,
B Men,15,6238,Josh,Biven, Louisville Firefighters/2WheelSports,,234251,356.03896103896,386.66666666667,
B Men,16,3331,Steven,Gers, BioWheels Racing,,239935,401.81168831169,390,
B Men,17,5741,Zachary,Edwards, -,,213958,400,393.33333333333,
B Men,18,6176,Luke,Stifler, -,,201525,400,396.66666666667,
B Men,19,6244,David,Crismon, Louisville Firefighters/2WheelSports,,,400,400,
B Men,20,6248,Joseph,Hall, -,,221249,441.86147186147,403.33333333333,
B Men,21,6171,Nick,Barbieri, -,,264377,400,406.66666666667,
B Men,22,6167,Aaron,Hawkins, Team Koehlinger/Team Chiropower,,244459,400,410,
B Men,23,8367,Brett,Brevoort, Darkhorse Racing,,,400,413.33333333333,
B Men,24,6242,Duane,Walker, Team Louisville,,220314,360.43506493506,416.66666666667,
B Men,25,6173,Martin,Meadows, -,,242541,412,420,
B Men,26,8327,John,Friddle, Commonwealth Eye Surgery,,145162,391.20779220779,423.33333333333,
B Men,27,5770,Lou,Beckmeyer, -,, 239440,400,426.66666666667,
B Men,28,3323,Jakub,Toborek, Pedal Power Racing,,,402.72727272727,430,
B Men,29,6175,Martin,Bearden, -,, 269250,382.41558441558,433.33333333333,
B Men,30,8368,Michael,Combs, -,,,400,436.66666666667,
B Men,31,6243,Donald,Parr, Team Louisville,, 194587,395.6038961039,440,
B Men,32,5746,Mitchell,Beckner, One Call Now/Troy Chiropractic,, 183739,425.18831168831,443.33333333333,
B Men,33,8328,Brian,Rhodes, Team Louisville,,,400,446.66666666667,
B Men,34,3327,Ryan,Lindsay, -,, 156487,416.36363636364,450,
B Men,35,8572,Brian,Bishop, -,,222878,422.3961038961,453.33333333333,
B Men,36,8369,Dan,Delph, -,,,400,456.66666666667,
C Men,1,6290,John,West, Team Louisville,,265025,620.94836496041,459,
C Men,2,6255,Jacob,Beers, Commonwealth Eye Surgery,,259455,540,470.57142857143,
C Men,3,6259,Phillip,Patterson, -,,,540,482.14285714286,
C Men,4,5748,Kerry,Nordstrom, Unattached,, 237155,430.77272727273,493.71428571429,
C Men,5,6183,Don,Hasner, Bolla,,,540,505.28571428571,
C Men,6,8356,James,Smith, Commonwealth Eye Surgery,,196377,540,516.85714285714,
C Men,7,5775,Frank,Troiano, -,,206824,540,528.42857142857,
C Men,8,6270,Evan,Clark, -,,328888,540,540,
C Men,9,5778,Mark,Luking, Team Louisville,,,540,551.57142857143,
C Men,10,8357,Sam,Winkler, -,,,540,563.14285714286,
C Men,11,8358,Robert,Hays, -,,,540,574.71428571429,
C Men,12,6192,Lance,Bonds, -,,,540,586.28571428571,
C Men,13,8359,Mark,Atwell, -,,,540,597.85714285714,
C Men,14,8360,Mark,Bond, -,,,540,609.42857142857,
C Men,15,8361,John,Molnar, -,,269895,540,621,
Junior Men 10-12,1,5719,Ian,Mcshane, Red Zone Cycling,,257336,,,
Junior Men 10-12,2,6215,John,Francisco, -,, 269259,,,
Junior Men 10-12,3,5724,Cooper,Simon, -,, 269420,,,
Junior Men 10-12,4,5721,Sam,Crecelius, Red Zone Cycling,,,,,
Junior Men 10-12,5,6219,David,Everett, Red Zone Cycling,,424175,,,
Junior Men 10-12,6,8362,Will,Mandrola, Red Zone Cycling,,285197,,,
Junior Men 10-12,7,8363,Samuel,Duplessis, -,,,,,
Junior Men 10-12,8,6220,Eden,Webb, -,,269657,,,
Junior Men 13-14,1,5716,Luke,Haley,Red Zone Cycling,, 259716,,,
Junior Men 13-14,2,6216,Vincent,Nold,Red Zone Cycling,, 269751,,,
Junior Men 15-18,1,8364,Adam,Leibovitz,MOB Squad,,221190,,,
Junior Men 15-18,2,2575,Jarrett,Frauhiger,Lionhearts,,,,,
Junior Men 15-18,3,5715,Daniel,Bush,Red Zone Cycling,,,,,
Junior Women 10-12,1,5720,Hannah,Mossman,-,, 260364,,,
Masters 35+,1,8376,Troy,Tucker, -,,91206,330,280.5,
Masters 35+,2,3298,Phil,Noble, BioWheels Racing,,52520,330,286.52380952381,
Masters 35+,3,5731,Frederick,Rose, -,, 30553,280.5,292.54761904762,
Masters 35+,4,8377,Joff,Hoyle, -,,,330,298.57142857143,
Masters 35+,5,5763,John,Mandrola, Papa John's Racing Team,, 201258,330,304.59523809524,
Masters 35+,6,3277,Mark,Strecker, UDF/Reser Bicycle,,58401,308,310.61904761905,
Masters 35+,7,5734,Blaine,Heppner, Team Louisville,,256278,305.25,316.64285714286,
Masters 35+,8,8378,Robert,Kendall, Barbasol,, 117036,330,322.66666666667,
Masters 35+,9,3282,Ramon,Corpuz, -,,199547,341,328.69047619048,
Masters 35+,10,8379,Jeffrey,Craig, Spring Street Sports,,105436,330,334.71428571429,
Masters 35+,11,8346,Erik,Fagerberg, Papa John's Racing Team,,11159,342.375,340.7380952381,
Masters 35+,12,3278,Bill,Crank, -,, 8075,305.9375,346.7619047619,
Masters 35+,13,8380,Gregory,Charkoud,aCommonwealth Eye Surgery,,,330,352.78571428571,
Masters 35+,14,6292,Jeffrey,Chambers, Scheller's Indiana Masters Racing Team,,93184,330,358.80952380952,
Masters 35+,15,6181,William,Gillenwater,e-,,,330,364.83333333333,
Masters 45+,1,3262,Rick,Lyons,-,,157236,350.05555555556,330.25290844618,
Masters 45+,2,3259,Brad,Wunderlich,Team Louisville,,39083,340,338.97129489041,
Masters 45+,3,2923,Johnny,May,Barbasol,,140403,466.87429499773,347.68968133464,
Masters 45+,4,5764,Keith,Hutton,Team Bolla Cycling/Club Sonovelo,,187983,400,356.40806777886,
Masters 45+,5,3303,Rick,Toler,Team Kreitler Rollers,,66088,415.54294484274,365.12645422309,
Masters 45+,6,6141,Curtis,Tolson,Texas Roadhouse,,46006,400,373.84484066732,
Masters 45+,7,3265,Dennis,Barber,-,,113491,400,382.56322711155,
Masters 45+,8,3260,Roger,Wilson,-,,60570,346.66666666667,391.28161355577,
Masters 45+,9,1799,Mike,Otting,Mercy Health Plex,,26933,400,400,
Masters 45+,10,6179,Jeff,Steinrock,Team Louisville,,259104,400,408.71838644423,
Masters 45+,11,3271,Fred,Steinbrecher,Pedal Power Racing,, 45973,446.66666666667,417.43677288845,
Masters 45+,12,3264,Harry,Wicks,Bio Wheels,, 120150,395.55555555556,426.15515933268,
Masters 45+,13,8371,James,Everett,Papa John's Racing Team,,,400,434.87354577691,
Masters 45+,14,3267,Doug,Hamilton,-,,198036,432.18888888889,443.59193222114,
Masters 45+,15,6149,Thomas,Moran,Racer Heads Racing Team,,25001,400,452.31031866536,
Masters 45+,16,8372,Michael,Kelly,-,,196801,400,461.02870510959,
Masters 45+,17,5769,Bill,Kennedy,-,,172301,400,469.74709155382,
