Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,3,46,466.71428571429,
Lake Geneva Cross,2014-09-14,Men  Category 4,15,87,437.59586796978,
Hopkins Cross,2014-10-5,Men Cat 4/5,DNF,96,,
Badger Prairie Cross,2014-10-12,Elite Cat 5,4,32,465.7730137438,
Gordeldiercross,2014-10-19,Elite Cat 5,2,26,431.24388926058,
Gordeldiercross,2014-10-19,Elite Cat 4,15,44,491.57406754624,
Celtic Cross,2014-10-26, Cat 4,50,53,596.44338707518,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,17,57,475.89228142143,
Cam-Rock Cross,2014-11-8,Elite Cat 4,10,66,411.60945452678,
Kringle Kross,2014-11-16,Elite Cat 4,9,48,416.99464490174,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,14,86,405.64709627779,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,6,41,405.55527533942,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,14,41,472.00718492455,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,7,21,383.87659488167,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,1,62,420.71501892742,
BHB Spring Hill Cross,2015-10-3,Men  3/4,10,25,415.55883085546,
BHB Spring Hill Cross,2015-10-4,Men  3/4,10,25,415.55883085546,
Durham Cycles Cross,2015-10-11,Men  3/4,7,21,399.82123655643,
NCCX Race #3,2015-10-25,Men  Cat 3,7,37,353.13949237432,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  A,3,5,,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,2,8,396.32419958244,
Dire Wolf Cross,2015-11-8,Men Collegiate A,4,6,435.95369868817,
NCCX Race #7,2015-11-14,Men Collegiate A,17,24,449.80293773626,
NCCX Race #8,2015-11-15,Men Collegiate A,9,19,386.95386530471,
NCCX Race #13,2016-01-3,Men  Cat 3,31,46,465.46072570021,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,63,78,427.61031113095,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,1,17,335.89231156938,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,7,21,318.76891647037,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    1/2/3,4,9,338.80223207407,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,6,10,403.49526486676,
Thundercross,2016-10-2,Men    1/2/3,6,15,351.83820193159,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,6,13,337.23345313873,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,11,44,367.93857397843,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,5,40,340.70326498796,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,3,24,332.27924693454,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate A,5,9,376.41964911502,
VACX Darden Towe ,2016-11-20,MENS COLLEGIATE A,4,8,356.44758396198,
NCCX Race #11 ,2016-12-10,Men Collegiate A,16,36,347.47228809444,
NCCX Race #12,2016-12-11,Men  Cat 2/3,15,48,323.06757296527,
NCCX Race #12,2016-12-11,Men  Cat 3,7,27,349.90340136726,
US National Championships Day 2,2017-01-4,Men Nationals / Club,47,50,496.16991274808,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,2,23,321.57403934982,
Humbolt Park Cyclocross,2017-09-10, Category 3,2,12,367.67190729574,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,24,46,405.93299733341,
Hopkins Park CX,2017-10-1,Men Cat 3,11,53,330.6065853572,
Grafton PumpkinCross,2017-10-7, Category 3,1,21,315.99282572577,
Diablo River Cross,2017-10-8, Category 3,1,5,,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,4,17,356.21287830877,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 3,6,15,390.1789387129,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,5,15,360.36018562636,
Battle of Waterloo CX,2017-10-22,Elite Category 3,2,11,365.65410475211,
Cross Fire,2017-10-28, Category 3,4,20,349.81685810015,
Sun Prairie Cup,2017-10-29, Category 3,4,19,365.68595571125,
Tough Udder CX,2017-11-11,Single Speed,4,9,341.24862519906,
Sunnyview Cross,2017-11-18,Single Speed,3,24,316.68172299265,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,8,20,334.74652122891,
Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,10,14,321.6405828944,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,20,25,432.00438358064,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,11,15,314.30186167107,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,7,14,330.98964806081,
Hopkins Park CX,2018-09-9,Men Open Single Speed,19,50,368.00097192348,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,77,102,406.86140613689,
Trek CX Cup,2018-09-23,Men Singlespeed Open,24,65,362.31455848135,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,13,15,457.47707175608,
Badger Prairie Cross,2018-10-13,Single Speed,6,20,330.01467586256,
Tough Udder CX,2018-10-20,Single Speed,2,15,292.70910960455,
Cross Fire,2018-10-28,Single Speed,2,17,323.69545777913,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,2,20,301.92390155262,
Sun Prairie Cup,2018-11-10,Single Speed,3,7,353.23089412749,
GP Jo Vanderaffe,2018-11-17,Single Speed,4,12,323.06678666087,
Battle of Waterloo CX,2018-11-24,Men Single Speed,2,8,300.56540089698,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,4,18,310.74536542999,
Midwest Cyclocross Regional Championship,2018-12-8,Single Speed,5,16,343.72528298396,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,11,20,403.29749843656,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,11,42,308.7202805474,
Humbolt Park Cyclocross,2019-09-28,Single Speed Category 1/2/3,4,16,321.68639485704,
GPJO,2019-10-19,Single Speed Category 1/2/3,2,11,298.52130697485,
Tough Udder CX,2019-10-20,Single Speed Category 1/2/3,2,8,302.76558638953,
Cross Fire,2019-10-26,Single Speed Category 1/2/3,6,16,336.02961388207,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,3,13,302.71966854678,
Sun Prairie Cup,2019-11-9,Single Speed Category 1/2/3,2,11,304.95919929281,
Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,1,9,276.20793293013,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,14,18,336.3103184022,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,6,20,310.13845098896,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,4,14,304.42420379442,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Single Speed,3,15,285.99496701096,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,1,13,293.3244807542,
OnMilwaukee's Hill Bill,2021-10-3,Category 1/2/3 Single Speed,1,9,286.21593108235,
Trek CX Cup,2021-10-8,Men  Single Speed,14,49,309.64408464441,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,11,44,295.84590943308,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,2,27,284.27928583552,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Single Speed,2,11,286.09377273199,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,3,13,289.9134941634,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,2,9,295.46785978022,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,2,10,287.00953272271,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Single Speed,2,8,286.83317753909,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Single Speed,5,10,296.44028992851,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Single Speed,3,9,312.95991270899,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Single Speed,3,8,291.44802107149,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Single Speed 36434,4,10,294.19294714162,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Single Speed,3,8,283.28409347256,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Single Speed,3,8,302.22643492442,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Single Speed,2,7,299.32469164349,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Single Speed Category 1/2/3,4,10,301.2142343894,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Single Speed,2,9,282.45058444438,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Single Speed,4,9,302.34426903233,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Single Speed,3,8,283.97310171107,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Single Speed,4,4,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,4,42,272.73059813093,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Elite,14,17,342.50762444989,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Single Speed,6,7,356.60383629589,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Single Speed,3,5,,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Elite,14,17,339.11787582619,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Elite,6,7,327.24892257506,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,10,20,323.43093197119,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Elite,10,12,325.63174368867,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Elite,14,16,346.42478501833,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,10,16,334.62419095397,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Elite,9,11,341.09304411825,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Elite,16,17,391.94479735052,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Single Speed,3,12,278.23286260602,
