Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 / 2 / 3 Senior,1,5681,Paul,Martin,Panther,,,300.71690084828,218.87683863095,
Men Cat 1 / 2 / 3 Senior,2,1726,Jonathan,Card,TEAM CARD,,6078,239.7523938859,229.09321019799,
Men Cat 1 / 2 / 3 Senior,3,2298,Andy,Gorski,Pro Bikes,,203109,221.6365100086,239.30958176502,
Men Cat 1 / 2 / 3 Senior,4,48836,Jordan,Villella,TEAM CF p/b Pro Bikes,,300661,256.24338391146,249.52595333206,
Men Cat 1 / 2 / 3 Senior,5,21444,John,Proppe,Lake Effect Racing,,301502,276.51071148836,259.7423248991,
Men Cat 1 / 2 / 3 Senior,6,8164,Cameron,Jackson,WAS Labs,,243794,364.46291423023,269.95869646613,
Men Cat 1 / 2 / 3 Senior,7,57827,Jason,Suppan,SoupCan Racing,,310626,310.10105723943,280.17506803317,
Men Cat 1 / 2 / 3 Senior,8,79857,Joe,Mcdaniel,Lake Effect Racing,,392058,348.32670236194,290.3914396002,
Men Cat 1 / 2 / 3 Senior,9,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,348.11462191783,300.60781116724,
Men Cat 1 / 2 / 3 Senior,10,67427,Joe,Lautzenheiser,Team Lake Effect,,350138,297.89475221614,310.82418273428,
Men Cat 1 / 2 / 3 Senior,11,64292,Thomas,Franek,Lake Effect Racing,,344242,289.67833567369,321.04055430131,
Men Cat 1 / 2 / 3 Senior,12,77956,Ryan,Comeau,Team Lake Effect,,386291,442.25250015446,331.25692586835,
Men Cat 1 / 2 / 3 Senior,13,16480,Raymond,Auger,Cycle-Smart,,3879478,356.62817540837,341.47329743538,
Men Cat 1 / 2 / 3 Senior,14,57802,Aaron,Hershberger,Ride On Wooster,,314616,389.08010679364,351.68966900242,
Men Cat 1 / 2 / 3 Senior,15,40471,Brent,Thompson,Was Labs,,278707,352.11954264908,361.90604056945,
Men Cat 1 / 2 / 3 Senior,16,96713,Stefan,Kadar,Cleveland Clinic,,141650,250,372.12241213649,
Men Cat 1 / 2 / 3 Senior,17,20141,Jay,Karpinski,Scum City / Sushi 86,,342768,351.25979535576,382.33878370353,
Men Cat 1 / 2 / 3 Senior,18,20180,Doug,Carraway,Team Six One Four,,287612,375.44357455858,392.55515527056,
Men Cat 1 / 2 / 3 Senior,19,13905,Bruce,Pisarek,National Engineering,,73174,340.96403088513,402.7715268376,
Men Cat 1 / 2 / 3 Senior,20,39249,Mitch,Gabel,Team Spin/Litzler Automation,,262227,454.20948558803,412.98789840463,
Men Cat 1 / 2 / 3 Senior,21,16228,Christopher,Huck,Wells Fargo Advisors,,165499,371.26925458193,423.20426997167,
Men Cat 1 / 2 / 3 Senior,22,17899,David,Steiner,Team Spin/Litzler Automation,,209770,421.16457274039,433.42064153871,
Men Cat 1 / 2 / 3 Senior,23,57776,David,Chernosky,Cleveland Clinic,,49665,406.36246999023,443.63701310574,
Men Cat 1 / 2 / 3 Senior,24,45388,Sean,Burkey,WAS LABS cycling,,5533,426.11415274247,453.85338467278,
Men Cat 1 / 2 / 3 Senior,25,8214,John,Ehrlinger,Team Spin/Litzler Automation,,209482,404.52145293818,464.06975623981,
Men Cat 1 / 2 / 3 Senior,26,8168,Gary,Burkholder,Snakebite Racing,,235538,422.67629396445,474.28612780685,
Men Cat 1 / 2 / 3 Senior,DNF,8238,Craig,Hannibal,Team Lake Effect,,236062,417.65949134358,484.50249937388,
Men Cat 1 / 2 / 3 Senior,DNF,77944,Jacob,Crow,Team Lake Effect,,390290,425.15227915714,484.50249937388,
Men Cat 1 / 2 / 3 Senior,DNF,20212,Nathan,Szabo,Team Lake Effect,,235675,443.19058453009,484.50249937388,
Men Cat 1 / 2 / 3 Senior,DNF,8150,Steve,Twining,soupcan racing p/b ride on,,236108,232.31148345982,484.50249937388,
Men Cat 1 / 2 / 3 Senior,DNF,29224,Shawn,Adams,Was labs,,179664,258.93676749594,484.50249937388,
Men Cat 2/3/4 Master 35+,1,16480,Raymond,Auger,Cycle-Smart,,3879478,356.62817540837,290.15346051465,
Men Cat 2/3/4 Master 35+,2,20180,Doug,Carraway,Team Six One Four,,287612,375.44357455858,308.88694441135,
Men Cat 2/3/4 Master 35+,3,8167,Nate,Loman,Team Lake Effect / Bike Authority,,236165,331.63673964389,327.62042830805,
Men Cat 2/3/4 Master 35+,4,57782,Joseph,Pallotto,Team Lake Effect / Bike Authority,,54101,332.64701595918,346.35391220475,
Men Cat 2/3/4 Master 35+,5,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,334.79584574297,365.08739610145,
Men Cat 2/3/4 Master 35+,6,24309,Matthew,Tinkey,Top Gear Racing,,148993,357.99450534545,383.82087999815,
Men Cat 2/3/4 Master 35+,7,40321,Mike,Chapman,WAS Labs Cycling,,291562,447.30017138786,402.55436389485,
Men Cat 2/3/4 Master 35+,8,57751,Brian,Ramsey,Team Lake Effect / Bike Authority,,208677,478.18631941404,421.28784779155,
Men Cat 2/3/4 Master 35+,9,57739,Michael,Adams,WAS Labs Cycling,,115151,429.66515323112,440.02133168825,
Men Cat 2/3/4 Master 35+,10,56894,Jason,Samonds,Fat Head's Brewery,,342828,507.01949883073,458.75481558495,
Men Cat 2/3/4 Master 35+,11,79834,David,Miceli,The Bicycle Hub,,273686,487.89174808319,477.48829948165,
Men Cat 2/3/4 Master 35+,12,57764,Robert,Breedlove,Blue sky Bicycles,,4716,526.61062761654,496.22178337835,
Men Cat 2/3/4 Master 45+,1,8167,Nate,Loman,Team Lake Effect,,236165,331.63673964389,316.70894552517,
Men Cat 2/3/4 Master 45+,2,57782,Joseph,Pallotto,Team Lake Effect / Bike Authority,,54101,332.64701595918,331.05031018435,
Men Cat 2/3/4 Master 45+,3,40470,Emilio,Poggio,Team Lake Effect / Bike Authority,,326258,390.57740071009,345.39167484353,
Men Cat 2/3/4 Master 45+,4,5765,Scott,Young,TriTec,,109205,435.81700724112,359.7330395027,
Men Cat 2/3/4 Master 45+,5,20137,Chris,Riccardi,Bike Authority Lake Effect,,115805,394.57186165485,374.07440416188,
Men Cat 2/3/4 Master 45+,6,5709,Mark,Farmer,Team SIX ONE FOUR,,208828,475.35526958947,388.41576882106,
Men Cat 2/3/4 Master 45+,7,16404,William,Marut,Team Lake Effect / Bike Authority,,169120,380.07491326975,402.75713348024,
Men Cat 2/3/4 Master 45+,8,40296,Dave,Bartels,Team Lake Effect / Bike Authority,,303715,410.93846405559,417.09849813942,
Men Cat 2/3/4 Master 45+,9,59655,Ed,Masta,,,416553,493.4937057478,431.4398627986,
Men Cat 2/3/4 Master 45+,10,21465,David,Thornton,Unattached,,239723,481.40239791465,445.78122745778,
Men Cat 2/3/4 Master 45+,11,44264,James,Votaw,Was Labs,,276818,546.71586944028,460.12259211696,
Men Cat 2/3/4 Master 45+,12,57757,Timothy,Fortner,North Coast Cycling Wells Fargo,,77664,512.34760956376,474.46395677614,
Men Cat 2/3/4 Master 45+,13,64296,Paul,Marasco,Scum City Racing,,359994,417.09849813942,488.80532143532,
Men Cat 2/3/4 Master 45+,14,8229,Bruce,Macdonald,Team Spin,,235772,373.27955028077,503.1466860945,
Men Cat 2/3/4 Master 45+,15,81214,Mark,Didomenico,Blue Sky Cycling,,388841,587.60917427433,517.48805075368,
Men Cat 2/3/4 Master 55+,1,2413,Rudy,Sroka,Lake Effect Racing,,33715,344.60970352075,364.21202514766,
Men Cat 2/3/4 Master 55+,2,8148,Derek,Wilford,Team Spin/Litzler Automation,,134363,370.96091895961,389.73862260548,
Men Cat 2/3/4 Master 55+,3,8218,Jeff,Kompa,Team Spin/Litzler Automation,,282965,554.88521167002,415.2652200633,
Men Cat 2/3/4 Master 55+,4,8147,Larry,Pandy,Stray Dog,,55504,433.36766560808,440.79181752112,
Men Cat 2/3/4 Master 55+,5,40320,Marshall,Leininger,Stark Velo,,205294,481.12562183581,466.31841497894,
Men Cat 2/3/4 Master 55+,6,64297,Richard,Brink,Cleveland Clinic,,4859,440.650948301,491.84501243676,
Men Cat 2/3/4 Master 55+,7,67422,Ron,Kubala,,,346212,474.93366128636,517.37160989458,
Men Cat 2/3/4 Master 55+,8,8215,William,Gibson,Blue Sky Cycling Team,,285140,542.8982073524,542.8982073524,
Men Cat 2/3/4 Master 55+,9,57764,Robert,Breedlove,Blue sky Bicycles,,4716,526.61062761654,568.42480481022,
Men Cat 2/3/4 Master 55+,10,57745,Daryl,Breedlove,Blue Sky,,59456,550.02745030914,593.95140226804,
Men Cat 2/3/4 Master 55+,11,56741,Frank,Strang,MVC,,316942,587.33122365223,619.47799972586,
Men Cat 2/3/4 Master 55+,12,57748,Jos,Belich,,,254015,547.06833595189,645.00459718368,
Men Cat 2/3/4 Master 55+,13,8250,Richard,Grella,Stark Velo,,51308,612.68756794389,670.5311946415,
Men Cat 2/3/4 Master 55+,14,73422,Rick,Mace,,,375756,624.47921601404,696.05779209932,
Men Cat 2/3/4 Master 55+,15,8251,Dale,Seeds,Stark Velo,,63439,600.60338198225,721.58438955714,
Men Cat 2/3/4/5 Junior 10 12,1,63346,Keaton,Adams,WAS Labs Cycling,,359202,625.31144428103,541.56629770491,
Men Cat 2/3/4/5 Junior 10 12,2,67416,Keegan,Minard,Stark Velo,,414226,529.90954806867,571.21293834456,
Men Cat 2/3/4/5 Junior 10 12,3,96571,Tyler,Travis,WAS Labs Cycling,,432729,650,600.85957898421,
Men Cat 2/3/4/5 Junior 10 12,4,94290,Evan,English,WAS Labs Cycling,,414416,650,630.50621962386,
Men Cat 2/3/4/5 Junior 10 12,5,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,635.70099496669,660.15286026351,
Men Cat 2/3/4/5 Junior 10 12,6,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,618.30379564228,689.79950090316,
Men Cat 2/3/4/5 Junior 13 14,1,57781,Burke,Fortner,North Coast Cycling,,414375,,,
Men Cat 2/3/4/5 Junior 15 18,1,77959,Jeremy,Neth,WAS Labs Cycling,,387954,,,
Men Cat 3/4 Senior,1,96712,Andrew,Purcell,Ride On,,415370,400,329.91539909151,
Men Cat 3/4 Senior,2,40471,Brent,Thompson,WAS Labs,,278707,352.11954264908,342.38575666329,
Men Cat 3/4 Senior,3,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,368.71873929272,354.85611423506,
Men Cat 3/4 Senior,4,6248,Joseph,Hall,Queen City Wheels,,221249,395.68855161851,367.32647180684,
Men Cat 3/4 Senior,5,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,465.22236661062,379.79682937862,
Men Cat 3/4 Senior,6,64293,Zachary,Chappell,snakebite racing,,358069,461.73819478392,392.26718695039,
Men Cat 3/4 Senior,7,93092,Scott,Morman,Stark Velo,,368324,441.65888523353,404.73754452217,
Men Cat 3/4 Senior,8,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,474.34465949451,417.20790209394,
Men Cat 3/4 Senior,9,40290,Alexander,Kinney,Scum City,,307869,430.14942915571,429.67825966572,
Men Cat 3/4 Senior,10,93093,Edward,Wright,Scum City,,403804,435.89331414552,442.14861723749,
Men Cat 3/4 Senior,11,2665,Ryan,Fisher,Swift Cycle,,179120,407.76942897002,454.61897480927,
Men Cat 3/4 Senior,12,6217,Erick,Madis,WAS Labs,,237913,483.90430832208,467.08933238104,
Men Cat 3/4 Senior,13,82786,Brandon,Mercer,WAS Labs Cycling,,389500,522.39836441791,479.55968995282,
Men Cat 3/4 Senior,14,5765,Scott,Young,TriTec,,109205,435.81700724112,492.03004752459,
Men Cat 3/4 Senior,15,94287,Chris,Neag,SnakeBite Racing,,382522,501.53731979089,504.50040509637,
Men Cat 3/4 Senior,16,77947,Martin,Zakes,Edge Outdoors,,366465,504.47964156866,516.97076266814,
Men Cat 3/4 Senior,17,8271,Ryan,Madis,WAS Labs Cycling,,284218,542.09148693588,529.44112023992,
Men Cat 3/4 Senior,18,63369,William,Neidinger,Wells Fargo Advisors,,331826,469.8036842842,541.91147781169,
Men Cat 3/4 Senior,19,5780,Edson,Madis,WAS Labs Cycling,,326356,518.0289478941,554.38183538347,
Men Cat 3/4 Senior,20,8169,Jack,Turner,Color Me Safe,,144570,503.11895981399,566.85219295524,
Men Cat 3/4 Senior,21,34525,Joel,Ronschke,TeamSixOneFour,,301026,468.95629815147,579.32255052702,
Men Cat 3/4 Senior,22,77957,Roger,Sapp,Team Lake Effect,,387997,536.64987621958,591.79290809879,
Men Cat 4 Junior U 19,1,8225,William,Cousino,SnakeBite Racing,,329382,,,
Men Cat 4 Senior,1,92752,Matthew,Tescula,No Limit Cycling,,323664,475.4682929896,424.83112687288,
Men Cat 4 Senior,2,93092,Scott,Morman,Stark Velo,,368324,441.65888523353,432.50174616468,
Men Cat 4 Senior,3,94287,Chris,Neag,SnakeBite Racing,,382522,501.53731979089,440.17236545648,
Men Cat 4 Senior,4,82786,Brandon,Mercer,WAS Labs Cycling,,389500,522.39836441791,447.84298474828,
Men Cat 4 Senior,5,96569,Ramsey,Brian,Bike Authority Lake Effect,,,540,455.51360404009,
Men Cat 4 Senior,6,93088,David,Takahashi,Commonwealth Eye Surgery/Crankworks,,367484,477.35248147385,463.18422333189,
Men Cat 4 Senior,7,94286,Vincent,Monachino,Ray Charles All Stars,,384369,499.15888523353,470.85484262369,
Men Cat 4 Senior,8,143262,Jeff,Davis,Cafe Brioso-B1 Bicycles,,387142,575.0588212884,478.52546191549,
Men Cat 4 Senior,9,96570,Dave,Deeker,,,,540,486.19608120729,
Men Cat 4 Senior,10,93118,Guy,Daggett,WAS Labs,,414618,540,493.86670049909,
Men Cat 4 Senior,11,21465,David,Thornton,Unattached,,239723,481.40239791465,501.53731979089,
Men Cat 4 Senior,12,77957,Roger,Sapp,Team Lake Effect,,387997,536.64987621958,509.20793908269,
Men Cat 4 Senior,13,79834,David,Miceli,The Bicycle Hub,,273686,487.89174808319,516.87855837449,
Men Cat 4 Senior,14,94292,Brian,Rybak,Spin,,256618,428.94736842105,524.54917766629,
Men Cat 4 Senior,15,21447,Mike,Cousino,SnakeBite Racing,,329380,554.46120699451,532.2197969581,
Men Cat 4 Senior,16,79835,John,Sternen,Team Spin/Litzler Automation,,344680,490.08269978942,539.8904162499,
Men Cat 4 Senior,17,73414,Christopher,Pfeil,Mountain Road Cycles,,292700,509.49579799178,547.5610355417,
Men Cat 4 Senior,18,79839,Alex,Kloss,Case Western Reserve University,,388872,558.0201887464,555.2316548335,
Men Cat 4 Senior,19,94300,Matthew,Swartwout,Case Western Reserve University,,396434,496.05263157895,562.9022741253,
Men Cat 4 Senior,20,73402,Stephen,Cinch,THEVEGANCYCLIST.COM,,384523,568.78465517785,570.5728934171,
Men Cat 4 Senior,21,73413,Michael,Minard,Stark Velo,,311694,490.4637706383,578.2435127089,
Men Cat 4 Senior,DNF,63353,Victor,Allen,Wheels On Fire LLC.,,279360,514.90887320032,585.9141320007,
Men Cat 5 Senior,1,94829,Aidan,Seufert,,,415286,500,415.44280447934,
Men Cat 5 Senior,2,94294,Brian,Boltz,Was Labs LLC,,404383,436.84210526316,420.41675715703,
Men Cat 5 Senior,3,90741,Joe,Edwards,Team Bicycle Hub,,391927,498.9557035715,579.58324284297,
Men Cat 5 Senior,4,83608,Mitch,Schrader,Portage Cyclery,,380583,467.31301812029,430.3646625124,
Men Cat 5 Senior,5,96703,Keith,Ingle,,,,500,435.33861519008,
Men Cat 5 Senior,6,90739,Kevin,Larson,The Bicycle Hub,,416205,434.64855919361,440.31256786777,
Men Cat 5 Senior,7,87682,Chris,Reese,,,303603,491.66249317091,445.28652054546,
Men Cat 5 Senior,8,81210,John,Seydlitz,,,72323,440.78947368421,450.26047322314,
Men Cat 5 Senior,9,92755,Corey,Smith,No Limit Cycling,,397687,503.64088041285,455.23442590083,
Men Cat 5 Senior,10,96704,Adam,Roark,Spin/Second Sole,,310366,500,460.20837857851,
Men Cat 5 Senior,11,82783,Don,Whitney,Blue Sky Bicycles,,151931,485.21689667896,465.1823312562,
Men Cat 5 Senior,12,95228,Robert,Hodge,,,152554,500,470.15628393388,
Men Cat 5 Senior,13,93103,Matthew,Snyder,,,448755,496.05263157895,475.13023661157,
Men Cat 5 Senior,14,12355,Mark,Thomas,,,35363,478.30158517493,480.10418928926,
Men Cat 5 Senior,15,96705,Marty,Murphy,,,,500,485.07814196694,
Men Cat 5 Senior,16,87684,Craig,Burland,,,413496,515.9524289579,490.05209464463,
Men Cat 5 Senior,17,59646,Steve,Drazdik,,,,531.01725129165,495.02604732231,
Men Cat 5 Senior,18,93099,Tom,Wozniakowski,Spin Bike Shop,,412780,483.04953560372,500,
Men Cat 5 Senior,19,96706,Alan,Pizzino,Blue Sky Bicycles,,660381,500,504.97395267769,
Men Cat 5 Senior,20,63352,Frank,Mocilnikar,,,403290,513.79260869245,509.94790535537,
Men Cat 5 Senior,21,90096,Avery,Cross,Case Western Reserve University,,397051,563.7779676287,514.92185803306,
Men Cat 5 Senior,22,37278,Brian,King,,,414388,521.36222910217,519.89581071074,
Men Cat 5 Senior,23,79856,Ed,Faidiga,,,454016,577.33140972726,524.86976338843,
Men Cat 5 Senior,24,95232,Michael,Kolodny,,,,500,529.84371606612,
Men Cat 5 Senior,25,81204,Rob,Giorgi,,,13351,587.11222631318,534.8176687438,
Men Cat 5 Senior,26,94304,Jason,Meyer,Scum City Racing,,413904,531.57894736842,539.79162142149,
Men Cat 5 Senior,27,73409,Eric,Neumore,Blue Sky Bicycles,,361886,527.63157894737,544.76557409917,
Men Cat 5 Senior,28,90646,Richard,Smich,WAS Labs Cycling,,391033,578.84192308128,549.73952677686,
Men Cat 5 Senior,29,96707,Joe,Zifer,,,,500,554.71347945454,
Men Cat 5 Senior,30,50254,Evan,Guarr,Case Western Reserve University,,397008,500,559.68743213223,
Men Cat 5 Senior,31,81207,Robert,Capiccioni,,,413957,500,564.66138480992,
Men Cat 5 Senior,34,88594,Oliver,Palmer,,,413293,565.54245629619,569.6353374876,
Men Cat 5 Senior,35,95230,Ben,Doohan,,,415536,500,574.60929016529,
Men Cat 5 Senior,36,90741,Joe,Edwards,Team Bicycle Hub,,391927,498.9557035715,579.58324284297,
Men Cat 5 Senior,DNF,93115,Mike,Fieseler,,,380736,562.69349845201,584.55719552066,
Men Cat 5 Senior,DNF,77952,Randell,Hammons,Scum City Racing,,386391,500,584.55719552066,
Mixed Cat 2/3/4/5 Singlespeed,1,40462,Rob,Thompson,Panther,,272005,432.07851623795,334.38805581081,
Mixed Cat 2/3/4/5 Singlespeed,2,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,348.11462191783,351.21625225387,
Mixed Cat 2/3/4/5 Singlespeed,3,2413,Rudy,Sroka,Lake Effect Racing,,33715,344.60970352075,368.04444869694,
Mixed Cat 2/3/4/5 Singlespeed,4,40285,Ray,Wagner,Spin/Ray Charles Allstars,,256617,400,384.87264514,
Mixed Cat 2/3/4/5 Singlespeed,5,90741,Joe,Edwards,Team Bicycle Hub,,391927,498.9557035715,401.70084158306,
Mixed Cat 2/3/4/5 Singlespeed,6,40321,Mike,Chapman,WAS Labs Cycling,,291562,447.30017138786,418.52903802613,
Mixed Cat 2/3/4/5 Singlespeed,7,96568,Alex,Valigosky,,,,400,435.35723446919,
Mixed Cat 2/3/4/5 Singlespeed,8,23095,Julie,Sroka,Lake Effect Racing,,143111,457.07069043666,452.18543091226,
Mixed Cat 2/3/4/5 Singlespeed,9,63347,Will,Ansley,Scum City Racing,,359606,605.06085988159,469.01362735532,
Mixed Cat 2/3/4/5 Singlespeed,10,40469,James,Genaro,Team Mountain Road Cycles,,411806,490.29587332241,485.84182379839,
Mixed Cat 2/3/4/5 Singlespeed,11,73414,Christopher,Pfeil,Mountain Road Cycles,,292700,509.49579799178,502.67002024145,
Mixed Cat 2/3/4/5 Singlespeed,12,21472,Paul,Hamad,Scum City Racing,,235316,462.2450635594,519.49821668451,
Mixed Cat 2/3/4/5 Singlespeed,13,2665,Ryan,Fisher,Swift Cycle,,179120,407.76942897002,536.32641312758,
Mixed Cat 2/3/4/5 Singlespeed,14,63331,Dave,Schalmo,Scum City Racing,,379080,472.68522113244,553.15460957064,
Women Cat 1 / 2 / 3 Senior,1,57735,Samantha,Brode,Cleveland Clinic  RGF p/b felt,,206620,414.33326739836,361.25918968619,
Women Cat 1 / 2 / 3 Senior,2,21454,Sally,Price,Cleveland Clinic  RGF p/b felt,,172593,390.80923631626,385.76602726338,
Women Cat 1 / 2 / 3 Senior,3,15998,Kelly,Paterson,Wolverine Racing,,241369,403.62847635155,410.27286484056,
Women Cat 1 / 2 / 3 Senior,4,23095,Julie,Sroka,Lake Effect Racing,,143111,457.07069043666,434.77970241774,
Women Cat 1 / 2 / 3 Senior,5,23659,Kennedy,Adams,WAS Labs Cycling,,310691,474.40971988233,459.28653999493,
Women Cat 1 / 2 / 3 Senior,6,93119,Daniela,Mehech,Case Western Reserve,,339116,539.24500601612,483.79337757211,
Women Cat 1 / 2 / 3 Senior,7,123863,Laura,Webb,Team Spin Litzler Auto,,379521,474.86094822295,508.30021514929,
Women Cat 1 / 2 / 3 Senior,8,16330,Lorena,Brown,Wells Fargo Advisors,,139053,431.73400516644,532.80705272648,
Women Cat 1 / 2 / 3 Senior,9,93123,Anneke,Frankemolle,Cleveland Clinic  RGF p/b felt,,404346,570,557.31389030366,
Women Cat 1 / 2 / 3 Senior,10,56781,Kellie,Strang,Cleveland Clinic  RGF p/b felt,,303754,561.37186060348,581.82072788084,
Women Cat 1 / 2 / 3 Senior,11,45450,Vanessa,Stauffer,Cycle-Smart,,387953,532.80705272648,606.32756545803,
Women Cat 1 / 2 / 3 Senior,12,93120,Janet,Edwards,Team Bicycle Hub,,362051,558.25284619191,630.83440303521,
Women Cat 1 / 2 / 3 Senior,13,28145,Amanda,Schmidt,Snakebite Racing,,288000,561.1662516422,655.34124061239,
Women Cat 1 / 2 / 3 Senior,14,5760,Jillian,Kellbach,Queen City Wheels,,220409,598.14974338446,679.84807818958,
Women Cat 1 / 2 / 3 Senior,15,77965,Elizabeth,Hiser,Team Bicycle Hub,,389080,571.45119356533,704.35491576676,
Women Cat 2/3/4 Master 40+,1,20120,Gwen,Davis,Bike Authority Lake Effect,,245157,,,
Women Cat 2/3/4 Master 40+,2,63332,Michelle,Mead,CAMBA,,389166,,,
Women Cat 2/3/4 Master 40+,3,87678,Tiffany,Kert,Summit Freewheelers,,314024,,,
Women Cat 2/3/4/5 Junior 10 12,1,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
Women Cat 2/3/4/5 Junior 13 14,1,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,,,
Women Cat 4 Senior,1,94312,Vicki,Munnings,Summit Freewheelers/Ohio indoor Cycling,,394005,510,464.16071428571,
Women Cat 4 Senior,2,94314,Sandra,Gliga,,,414904,548.57142857143,481.140625,
Women Cat 4 Senior,3,94313,Nicki,Lock,Team Lake Effect,,388558,535.71428571429,498.12053571429,
Women Cat 4 Senior,4,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,667.5,515.10044642857,
Women Cat 4 Senior,5,72933,Nikki,Munvez,Scum City Racing,,348192,553.92857142857,532.08035714286,
Women Cat 4 Senior,6,96708,Katharine,Jordan,,,455577,600,549.06026785714,
Women Cat 4 Senior,7,79849,Rebecca,Schur,Case Western Reserve,,375334,639.82563250706,566.04017857143,
Women Cat 4 Senior,8,8610,Korin,Evans,Roberta's Sun,,412249,602.14285714286,583.02008928571,
Women Cat 4 Senior,9,93126,Ashley,Nobis,Scum City,,410960,656.78571428571,600,
Women Cat 4 Senior,10,94315,Kristen,Keyes,Ohio Cycleworks / Summit Freewheelers,,378116,625.71428571429,616.97991071429,
Women Cat 4 Senior,11,96709,Ann,Feichter,Ohio Cycleworks / Summit Freewheelers,,415591,600,633.95982142857,
Women Cat 4 Senior,12,95242,Barb,Cymanski,,,,600,650.93973214286,
Women Cat 4 Senior,13,96710,Tiffany,Zeiher,,,,600,667.91964285714,
Women Cat 4 Senior,14,95241,Kim,Dreher,,,401240,600,684.89955357143,
Women Cat 4 Senior,15,59657,Abbey,Smich,WAS Labs Cycling,,287682,683.57142857143,701.87946428571,
Women Cat 4 Senior,16,96711,Anna,Clebone,,,,600,718.859375,
