Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2015-10-3,Men Cat 5,11,19,549.1149579017,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,9,17,562.67022406148,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,10,20,536.69504655668,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,8,20,504.42738750335,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,5,16,492.80659961103,
Kickoff Cross,2016-09-24,Men Cat 5,12,30,522.64285714286,
White Park Cyclo-Cross,2016-10-1,Men Cat 5,9,25,501.74953276712,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,7,25,483.42826213089,
Month of Mud @ North Park Cyclocross,2016-10-16,Beginner,3,30,464.92947298685,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,2,21,427.13702884073,
McKeesport Cyclo-cross,2016-11-12,Men Cat 5,4,20,460.39822793111,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 5,4,14,458.99707460321,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,21,57,467.3156811444,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 5,4,16,445.08088586584,
Month of Mud - North Park CX,2017-10-15,Sport Men,17,27,590.92770872361,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,34,82,495.55058093165,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,12,32,465.5968495896,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 4/5,7,20,459.91567952661,
J Mac Cycling Double Cross Day 1,2017-12-2,Men Cat 4/5,8,20,515.23893144343,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 4/5 Men,7,15,488.19985578787,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,9,35,466.22326577533,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),12,26,515.53848706547,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,43,135,470.43166948927,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN Cat 4/5,8,17,516.45652424632,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,DNF,92,666.66685193278,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,29,66,484.77278973249,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,22,44,471.95041937221,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,23,34,504.3194060275,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,37,94,459.32534098241,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,51,88,509.44118255291,
Franklin Park CX,2019-11-10,Men (4/5) (Men),8,20,492.38917723375,
Highlands CX,2019-11-16,Men Open Cat 4/5,16,20,599.01365482772,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,10,16,466.27187714956,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,34,78,508.17327525895,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,52,76,549.73815777548,
