Race Name,Race Date,Category Name,Place,Total Racers,Points
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,10,36,481.24063342265,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,5,30,401.63180050351,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,22,143,416.29879558134,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,6,42,408.70045850984,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,10,24,466.80710324816,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,4,46,471.15,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,10,53,408.70892995413,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,24,154,435.25017938894,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 5 MEN,2,17,435.48026583283,
Cycle-Smart International,2014-11-1,Men 4/5,19,137,421.73220770298,
Bethlehem Cup,2014-11-16,Category 4/5 Men,3,45,366.78902754389,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,28,56,410.80729909286,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,5,146,366.45140329597,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,7,81,401.87743634715,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,3,43,376.60789734445,
Cheshire Cross,2015-11-14,CATEGORY 34,18,38,388.98763198595,
BCA Cyclocross,2016-09-4,M123,20,34,409.82875893244,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,70,121,398.99990531847,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,5,13,368.72469171217,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,42,93,374.39739519619,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,24,44,356.42735450037,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,26,29,394.56620202875,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,49,68,433.74066315496,
