Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Junior 10-14 Open,7,9,723.67519963831,
Cross Under the Lights Week 1,2015-11-4,C Group (Open),9,10,593.80505819419,
Cross Under the Lights Weeks 2,2015-11-11,C Group (Open),12,12,619.84760746576,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,6,18,535.17004498404,
Cross Under the Lights Week 6,2015-12-16,C Group (Open),8,10,582.73541462024,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,40,45,648.76236272779,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,2,6,526.90356411811,
Terra X HTXCX #3,2016-10-1,Men Junior 10-14,2,9,558.30596078162,
Vie13 CX HTXCX#5,2016-10-29,Men Junior 15-18,4,4,,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,22,27,610.20792793667,
Vie13 CX HTXCX#6,2016-10-30,Men Junior 15-18,2,4,,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,11,22,516.4583627566,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,24,55,602.85983051668,
