First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Brown,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Masters 35+ Cat 4/5,5,14,451.1266425625,
Greg,Brown,EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,4,23,420.99039727968,
Reginald,Pineda,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,11,19,391.16987398247,
Wesley,Garland,EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,3,12,275.97599451842,
Wesley,Garland,Road Atlanta CX,2018-11-11,Men Open Cat 1/2,12,19,335.11409406975,
Greg,Brown,Across the Beeriers,2018-11-3,Men MASTER 35+ CAT 4/5,6,18,467.74177570444,
Wesley,Garland,Across the Beeriers,2018-11-3,Men CAT 1/2,15,23,306.87158252796,
Greg,Brown,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 35+ 4/5,4,17,438.84793866427,
Wesley,Garland,Grant Park CX Cup,2018-10-7,Men Cat 1/2,8,20,298.38453764674,
Greg,Brown,Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,4,24,468.77618641911,
Wesley,Garland,Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,7,20,273.94401244911,
Reginald,Pineda,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,15,24,414.92522877128,
Clay,Burke,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,20,27,502.74794948259,
Reginald,Pineda,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,14,17,412.28656822302,
