Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State CX,2010-11-21,Cat 4,11,52,428.78034410156,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,42,98,386.27312299185,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,22,93,323.60639987808,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,8,39,328.44187064709,
Badger Cross,2011-12-10,Men Category 3  19-29,21,35,385.84310822499,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,18,32,379.8067294109,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,4,26,299.74835672747,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,30,38,340.9283715692,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,DNF,77,440.69145785234,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,29,62,271.29966099682,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,1,35,294.5246667724,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,16,100,324.12523211999,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,9,91,376.9723142798,
UP Cross River Park Day 1 ,2014-11-1,Men A,2,12,195.33333333333,
UP Cross River Park Day 2,2014-11-2,Men A,2,10,197,
Cyclo X Interlocken,2015-11-7,Men SM Open,21,30,366.49746959502,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,9,41,348.13005080208,
Cyclo X Valmont,2016-09-17,Men SM 3,25,33,437.17093710251,
Primalpalooza,2016-09-18,Men SM Open,14,21,358.82337599117,
Studt's Corny Treads,2016-10-1,Men SM Open,2,11,245.86157864174,
Palisade Produce's Orchard Treads,2016-10-16,Men SM Open,1,5,,
Creepy Treads,2016-10-28,Men SM OPEN,3,10,288.46452682794,
Feedback Cup,2016-11-5,Men SM 3,7,26,375.18726022201,
Salty Treads,2016-11-20,Men SM OPEN,4,12,300.93852046052,
Merry Treadmas,2016-12-3,SM OPEN,2,8,271.83347132532,
Creepy Treads,2017-10-27,Men SM Open,3,7,308.60993671669,
Palisade Produce's Orchard Treads,2017-11-4,Men SM OPEN,3,8,328.38809045472,
Salty Treads,2017-11-19,Men SM OPEN,4,10,283.77378940177,
Merry Treadmas,2017-12-16,Men SM OPEN,10,14,350.80944950261,
Talbott's Orchard Cross,2019-10-6,Men SM OPEN,6,8,340.41278334907,
Creepy Cross,2019-10-25,Men FAT BIKE,1,4,,
Creepy Cross,2019-10-25,Men SM OPEN,6,14,312.57984124788,
Carbondale Cross,2019-10-27,Men SM OPEN,4,6,347.1800745375,
