Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,1156,Jeremy,Powers,Team Rapha-Focus,1:05:57,117328,118.64185314708,119.81808524164,
Men Cat 1/2  ,2,1660,Ryan,Trebon,LTS/Felt,1:06:14,136658,125.62918574089,122.20336892636,
Men Cat 1/2  ,3,29237,Jonathan,Page,Planet Bike,1:06:23,27066,160.04975222412,124.58865261108,
Men Cat 1/2  ,4,2560,Zach,Mcdonald,Team Rapha-Focus,1:06:35,228238,158.98181881409,126.97393629581,
Men Cat 1/2  ,5,975,Tim,Johnson,Cannondale p/b Cyclocrossworld.com,1:07:03,18056,138.27635512138,129.35921998053,
Men Cat 1/2  ,6,930,Christopher,Jones,Team Rapha-Focus,1:07:49,-2,144.7125944519,131.74450366525,
Men Cat 1/2  ,7,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld.com,1:07:59,163112,130.49852650418,134.12978734998,
Men Cat 1/2  ,8,17964,Dylan,Mcnicholas,Cyclocrossworld/Cannondale Cyclocrossworld,1:08:30,268394,157.35354618656,136.5150710347,
Men Cat 1/2  ,9,5673,Travis,Livermon,Smart Stop-Mock Orange P/B Ridley,1:08:34,161583,160.04228931841,138.90035471942,
Men Cat 1/2  ,10,24751,Mitchell,Hoke,Team Clif Bar,1:09:34,203760,165.35681295571,141.28563840414,
Men Cat 1/2  ,11,806,Justin,Lindine,BikeReg.com / Joe's Garage,1:09:44,205717,177.84482716722,143.67092208887,
Men Cat 1/2  ,12,385,Jerome,Townsend,Smart Stop-Mock Orange P/B Ridley,1:10:33,196503,192.75602327354,146.05620577359,
Men Cat 1/2  ,13,6157,Brian,Matter,Gear Grinder / Clif Bar,1:10:35,85929,157.94239170691,148.44148945831,
Men Cat 1/2  ,14,12071,Cody,Kaiser,California Giant Cycling/California Giant Berry Fa,1:11:09,202564,175.77121125764,150.82677314304,
Men Cat 1/2  ,15,1661,Barry,Wicks,Kona,1:11:29,134223,172.94517713343,153.21205682776,
Men Cat 1/2  ,16,7644,Sean,Babcock,Kona,1:11:44,261628,170.55692944825,155.59734051248,
Men Cat 1/2  ,17,1079,Nicholas,Keough,Corner Cycle Cycling Club/Champion System P/B Keou,1:12:02,203439,238.7385472411,157.9826241972,
Men Cat 1/2  ,18,979,Adam,Myerson,Smart Stop-Mock Orange P/B Ridley,1:12:03,52534,175.55756875799,160.36790788193,
Men Cat 1/2  ,19,980,Erik,Tonkin,Kona,1:12:22,35742,203.15508943791,162.75319156665,
Men Cat 1/2  ,20,987,Weston,Schempf,Charm City Cycling Llc,1:12:28,122030,188.98963319688,165.13847525137,
Men Cat 1/2  ,21,21126,Allen,Krughoff,Boulder Cycle Sport,1:13:06,161599,167.71054147134,167.5237589361,
Men Cat 1/2  ,22,12182,Braden,Kappius,Team Clif Bar,1:13:31,132490,197.15851196384,169.90904262082,
Men Cat 1/2  ,23,12217,Jake,Wells,Stan's Notubes,1:13:42,191242,202.49669143686,172.29432630554,
Men Cat 1/2  ,24,1160,Troy,Wells,Team Clif Bar,1:14:34,112599,167.76760036321,174.67960999026,
Men Cat 1/2  ,25,976,Tristan,Schouten,Cyclocrossracing.Com,1:16:05,145071,145.99091617265,177.06489367499,
Men Cat 1/2  ,26,26649,Peter,Webber,Boulder Cycle Sport,.@2LAPS,66936,177.97707957708,179.45017735971,
Men Cat 1/2  ,27,1676,Brandon,Dwight,Boulder Cycle Sport,.@2LAPS,90939,174.14938504584,181.83546104443,
Men Cat 1/2  ,28,1668,Matt,Shriver,,.@2LAPS,110703,204.42653105832,184.22074472916,
Men Cat 1/2  ,29,25238,Scott,Frederick,Inland/Back To Dirt,.@2LAPS,66359,197.57870425528,186.60602841388,
Men Cat 1/2  ,30,30315,Corey,Stelljes,,.@2LAPS,307965,230.87585495008,188.9913120986,
Men Cat 1/2  ,31,154359,Justin,Robinson,California Giant Cycling/California Giant Berry Fa,.@2LAPS,30191,194.6778710175,191.37659578333,
Men Cat 1/2  ,32,1162,Adam,St. germain,Nbx Bikes/Quadfire Racing/Nbx/Narragansett Beer Cy,.@3LAPS,193706,260.3627444758,193.76187946805,
Men Cat 1/2  ,33,2547,Andrew,Wulfkuhle,Charm City Cycling Llc,.@3LAPS,153981,199.34412559535,196.14716315277,
Men Cat 1/2  ,34,12188,Brad,Cole,Kccx Fuji Elite Cyclocross Team P/B Challenge Tire,.@3LAPS,215131,258.58683306471,198.53244683749,
Men Cat 1/2  ,35,10164,Schmitt,Damian,Silverado Gallery / Sunnyside Sports,.@3LAPS,153801,213.94224133317,200.91773052222,
Men Cat 1/2  ,36,25253,Brian,Hludzinski,Boulder Cycle Sport,.@3LAPS,16334,230.26962444915,203.30301420694,
Men Cat 1/2  ,37,3301,Jesse,Rients,Kuhl,.@3LAPS,147524,233.49970194124,205.68829789166,
Men Cat 1/2  ,38,11973,Craig,Faulkner,Crossniacs,.@3LAPS,244650,211.26516098274,208.07358157639,
Men Cat 1/2  ,39,21139,Tim,Allen,Feedback Sports Racing,.@3LAPS,161831,196.55386113988,210.45886526111,
Men Cat 1/2  ,40,16998,Daniel,Chabanov,Connecticut Yankee Bc/Richard Sachs - Rgm Watches ,.@3LAPS,264739,204.77883651071,212.84414894583,
Men Cat 1/2  ,41,12218,Jon,Cariveau,Moots,.@3LAPS,6112,209.87838731213,215.22943263055,
Men Cat 1/2  ,42,5675,Isaac,Neff,,.@3LAPS,200724,254.19517007447,217.61471631528,
Men Cat 1/2  ,43,3299,Stephen,Cummings,Charm City Cycling Llc,.@3LAPS,201402,210.82986654193,220,
Men Cat 1/2  ,44,52878,Mark,Savery,Trek Midwest CX,.@3LAPS,31378,207.36438146624,222.38528368472,
Men Cat 1/2  ,45,2644,Aaron,Bradford,Bay101/Hrs/Rocklobster,.@3LAPS,156335,184.4041906036,224.77056736945,
Men Cat 1/2  ,46,5879,Thomas,Mackay,Charm City Cycling Llc,.@3LAPS,258841,256.76785166811,227.15585105417,
Men Cat 1/2  ,47,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,.@3LAPS,329668,224.57686796783,229.54113473889,
Men Cat 1/2  ,48,24886,John,Curry,Gallatin Valley Bicycle Club/Gallatin Alpine Sport,.@4LAPS,230410,229.13118311775,231.92641842361,
Men Cat 1/2  ,49,13116,Abe,Rotstein,Team Bicycle Trip/Symantec,.@4LAPS,286497,215.39403579655,234.31170210834,
Men Cat 1/2  ,50,20488,Tyler,Jenema,Mafia Racing/Pabst/Felt/Mafia Racing,.@4LAPS,241103,261.60202663403,236.69698579306,
Men Cat 1/2  ,51,25268,Michael,Robson,Moots,.@4LAPS,64112,208.69957404228,239.08226947778,
Men Cat 1/2  ,52,16384,Aaron,Bouplon,RockyMounts~Izze Racing,.@4LAPS,269718,303.2372938347,241.46755316251,
Men Cat 1/2  ,53,326,Bradford,Perley,Champion System/Cannondale,.@4LAPS,192115,215.05618900703,243.85283684723,
Men Cat 1/2  ,54,21444,John,Proppe,Lake Effect Cycling Team/Team Lake Effect,.@4LAPS,301502,232.42893200346,246.23812053195,
Men Cat 1/2  ,55,48505,Christopher,Fisher,Crossniacs,.@4LAPS,182827,251.76227172809,248.62340421667,
Men Cat 1/2  ,56,79,Colin,Reuter,Crossresults.Com/Crossresults.Com P/B Jra Cycles,.@4LAPS,147771,245.76604714809,251.0086879014,
Men Cat 1/2  ,57,25146,Ryan,Fawley,,.@4LAPS,284302,220.92307897157,253.39397158612,
Men Cat 1/2  ,58,2790,Scott,Chapin,Bay 101/Hrs/Rock Lobster Cyclocross,.@4LAPS,211669,207.62054936957,255.77925527084,
Men Cat 1/2  ,59,2276,Shadd,Smith,Kccx Fuji Elite Cyclocross Team P/B Challenge Tire,.@4LAPS,138402,233.37840863195,258.16453895557,
Men Cat 1/2  ,60,26429,Grant,Holicky,,.@4LAPS,173244,283.64661415357,260.54982264029,
Men Cat 1/2  ,61,1681,Shawn,Harshman,Boulder Cycle Sport,.@4LAPS,80580,255.7919835611,262.93510632501,
Men Cat 1/2  ,62,49407,Alexander,Bremer,Century Road Club Association/Foundation,.@4LAPS,232069,269.53249773855,265.32039000974,
Men Cat 1/2  ,63,76271,Ryan,Dorsey,,.@5LAPS,279201,220,267.70567369446,
Men Cat 1/2  ,64,2619,Matthew,Fox,Silverado Gallery/ Sunnyside Sports,.@5LAPS,242712,278.00444555253,270.09095737918,
Men Cat 1/2  ,65,75323,Brandon,Cross,Cole Sport,.@5LAPS,215775,304.10572912807,272.4762410639,
Men Cat 1/2  ,66,41608,Kenny,Wehn,Notubes Race Team,.@5LAPS,37549,244.87526383476,274.86152474863,
Men Cat 1/2  ,67,21133,Darian,Founds,Southern Colorado Velo,.@5LAPS,177692,285.7620440388,277.24680843335,
Men Cat 1/2  ,68,63031,Paul,Mumford,Kinky Llama Racing,.@5LAPS,167887,252.18884974353,279.63209211807,
Men Cat 1/2  ,69,12349,Wayne,Simon,Psimet Racing/Enzo'S-Psimet,.@5LAPS,32742,246.52340993407,282.0173758028,
Men Cat 1/2  ,70,2654,Bill,Street,Kuhl,.@5LAPS,219245,315.21596643375,284.40265948752,
Men Cat 1/2  ,71,26116,Brett,Pirie,Colobikelaw.Com,.@5LAPS,243114,301.36620297374,286.78794317224,
Men Cat 1/2  ,72,48532,Matthew,Petersen,Balance Cycling/Erik'S Bike Shop,.@5LAPS,244920,254.36625994014,289.17322685696,
Men Cat 1/2  ,73,28889,Ray,Smith,Bob's Red Mill Cyclocross,.@5LAPS,292526,262.41308329388,291.55851054169,
Men Cat 1/2  ,74,50176,Matthew,Means,Charm City Cycling Llc,.@5LAPS,289974,274.40129529045,293.94379422641,
Men Cat 1/2  ,75,66593,Nicholas,Lemke,,.@5LAPS,202433,297.46248139192,296.32907791113,
Men Cat 1/2  ,76,20460,Alex,Dayton,Mock Orange Bikes/Smartstop / Mock Orange Bikes P/,.@5LAPS,271461,322.54388074304,298.71436159586,
Men Cat 1/2  ,77,75314,Aaron,Swanson,,.@5LAPS,209665,264.4025924769,301.09964528058,
Men Cat 1/2  ,78,1391,Willem,Heydendael,Bicycle Therapy,.@5LAPS,197450,288.27842513651,303.4849289653,
Men Cat 1/2  ,79,25157,Ryan,Gabriel,Scuderia Superleggera,.@5LAPS,286105,254.41607015004,305.87021265002,
Men Cat 1/2  ,80,44319,Matthew,Schweiker,Quantum Mesa Cycles,.@5LAPS,277107,283.77480873456,308.25549633475,
Men Cat 1/2  ,81,59103,Tim,Hall,Nashvillecyclist.Com,.@5LAPS,179788,309.3547545515,310.64078001947,
Men Cat 1/2  ,82,54568,Jason,Cemanski,Apex Racing Team,.@5LAPS,318408,330.72694751052,313.02606370419,
Men Cat 1/2  ,83,25272,Robert,Sonora,Colavita Racing Inc.,.@5LAPS,59786,298.57583123421,315.41134738892,
Men Cat 1/2  ,84,33572,Mark,Babcock,Nouveau Velo Cycling Team/Deeds Publishing,.@6LAPS,250228,265.22710066697,317.79663107364,
Men Cat 1/2  ,85,17882,Mark,Fasczewski,Scenic City Velo/Krystal / Warp9Bikes.Com,.@6LAPS,112145,367.11118559269,320.18191475836,
Men Cat 1/2  ,DNF,5604,Christian,Favata,Connecticut Yankee Bc,.,135665,193.42304289,322.56719844309,
Men Cat 1/2  ,DNF,19118,Lee,Unwin,,.,43739,318.65302070274,322.56719844309,
Women Cat 1/2  ,1,2671,Katie,Compton,Rabobank-Giant Off Road Team,46:42:00,55820,225.90435483018,242.64607179946,
Women Cat 1/2  ,2,159558,Kaitlin,Keough,Cyclocrossworld/Cannondale Cyclocrossworld,48:41:00,200237,265.14587888821,246.75298989185,
Women Cat 1/2  ,3,29976,Nicole,Duke,Cyclocrossworld/Cannondale Cyclocrossworld,48:59:00,83337,308.21327394685,250.85990798425,
Women Cat 1/2  ,4,2501,Teal,Stetson-lee,California Giant Cycling,49:14:00,252205,283.03874763363,254.96682607664,
Women Cat 1/2  ,5,2520,Coryn,Rivera,Exergy Twenty12/Exergy Twenty12,50:21:00,207432,330.72993637047,259.07374416903,
Women Cat 1/2  ,6,16368,Meredith,Miller,California Giant Cycling/California Giant Berry Fa,50:34:00,143575,266.79686198578,263.18066226142,
Women Cat 1/2  ,7,1770,Sue,Butler,River City Bicycles/Ridley,50:35:00,211472,276.43788051347,267.28758035382,
Women Cat 1/2  ,8,1117,Maureen,Bruno roy,Bob's Red Mill pb Seven Cycles,50:39:00,103270,304.7554579173,271.39449844621,
Women Cat 1/2  ,9,8103,Laura,Van gilder,C3 p/b Mellow Mushroom Racing,51:43:00,36345,270.68291308299,275.5014165386,
Women Cat 1/2  ,10,376,Arley,Kemmerer,Charm City Cycling Llc,51:56:00,240239,349.54002871489,279.608334631,
Women Cat 1/2  ,11,62667,Kelsy,Bingham,Roosters/Bikers Edge,52:12:00,311522,326.28889415935,283.71525272339,
Women Cat 1/2  ,12,4769,Sally,Annis,Crossresults.Com/Crossresults.Com P/B Jra Cycles,52:23:00,225263,276.96591556164,287.82217081578,
Women Cat 1/2  ,13,3881,Carolyn,Popovic,Team Cf/Team Cf-Elite,52:35:00,139753,341.75220340587,291.92908890817,
Women Cat 1/2  ,14,13574,Andrea,Smith,Minuteman Road Club/Ladies First,53:07:00,181710,282.111527858,296.03600700057,
Women Cat 1/2  ,15,10365,Alice,Pennington,Team S&M,53:25:00,150685,318.47098493927,300.14292509296,
Women Cat 1/2  ,16,4793,Rebecca,Blatt,Team Kenda Presented By Geargrinder,53:27:00,241201,369.16228383793,304.24984318535,
Women Cat 1/2  ,17,15140,Crystal,Anthony,Minuteman Road Club/Ladies First,53:47:00,182117,293.65231748253,308.35676127774,
Women Cat 1/2  ,18,24879,Lisa,Curry,Gallatin Valley Bicycle Club/Gallatin Alpine Sport,54:03:00,243762,421.81679215227,312.46367937014,
Women Cat 1/2  ,19,2529,Samantha,Schneider,Cyclocrossracing.com p/b Blue Bicycles,54:08:00,170980,346.48336612136,316.57059746253,
Women Cat 1/2  ,20,7782,Kari,Studley,Team Redline,54:21:00,207049,369.58321223549,320.67751555492,
Women Cat 1/2  ,21,3650,Nikki,Thiemann,Team Cf/Team Cf-Elite,54:24:00,213558,304.9952739585,324.78443364732,
Women Cat 1/2  ,22,36132,Stacey,Barbossa,Elite Endurance Training Systems,54:29:00,290272,388.15224167811,328.89135173971,
Women Cat 1/2  ,23,62402,Serena,Bishop gordon,Silverado Gallery,54:47:00,301567,332.8929596765,332.9982698321,
Women Cat 1/2  ,24,45046,Rebecca,Gross,Tough Girl Cycling,54:52:00,176014,344.8913393535,337.10518792449,
Women Cat 1/2  ,25,2396,Linda,Sone,Cycle-Smart Inc.,55:25:00,224939,383.87486729081,341.21210601689,
Women Cat 1/2  ,26,37137,Kristin,Weber,Boulder Cycle Sport,55:33:00,354314,386.43669253894,345.31902410928,
Women Cat 1/2  ,27,75370,Beth,Ann orton,,55:43:00,362328,408.46294290393,349.42594220167,
Women Cat 1/2  ,28,16020,Abby,Strigel,Cyclocrossracing.Com,55:45:00,202434,373.24168502971,353.53286029406,
Women Cat 1/2  ,29,51216,Ellen,Noble,Trek,55:55:00,282412,365.24316266874,357.63977838646,
Women Cat 1/2  ,30,173028,Emily,Werner,Mock Orange Bikes/Smartstop / Mock Orange Bikes P/,55:55:00,220875,364.04388378462,361.74669647885,
Women Cat 1/2  ,31,7826,Shannon,Gibson,Stan's Notubes Elite Women's Team,56:00:00,156279,456.17234503247,365.85361457124,
Women Cat 1/2  ,32,2594,Katherine,Shields,Mock Orange Bikes/Smartstop / Mock Orange Bikes P/,56:35:00,220876,379.98891996868,369.96053266364,
Women Cat 1/2  ,33,46421,Alyssa,Severn,Cyclocrossracing.Com,56:41:00,325718,393.38885652132,374.06745075603,
Women Cat 1/2  ,34,1789,Kristine,Church,Human Zoom Cycling/Human Zoom,56:53:00,142023,440.08254420919,378.17436884842,
Women Cat 1/2  ,35,51783,Allison,Arensman,Fiets Maan Racing,57:12:00,307916,371.10156067384,382.28128694081,
Women Cat 1/2  ,36,56719,Alice,Henriques,Zanconato Racing,57:21:00,329922,446.7503349034,386.38820503321,
Women Cat 1/2  ,37,18001,Elle,Anderson,Minuteman Road Club/Ladies First,'@3Laps,275441,327.85206298039,390.4951231256,
Women Cat 1/2  ,38,25303,Lisa,Hudson,Feedback Sports Racing,'@3Laps,223636,414.36230487248,394.60204121799,
Women Cat 1/2  ,39,2792,Christina,Tamilio,Minuteman Road Club/Ladies First,'@3Laps,262939,434.63199343322,398.70895931039,
Women Cat 1/2  ,40,24078,Brittlee,Bowman,Crossresults.Com/Crossresults.Com P/B Jra Cycles,'@3Laps,280476,399.08477632579,402.81587740278,
Women Cat 1/2  ,41,46470,Corey,Coogan cisek,Plan C p/b Stevens,'@3Laps,261947,429.64119469638,406.92279549517,
Women Cat 1/2  ,42,49758,Ellen,Sherrill,Bike Station Aptos,'@3Laps,299535,390.55010826984,411.02971358756,
Women Cat 1/2  ,43,30387,Corrie,Osborne,Iscorp Cycling Team,'@3Laps,298510,396.09515613273,415.13663167996,
Women Cat 1/2  ,44,12272,Marne,Smiley,Bob's Red Mill,'@3Laps,250729,390.44013798136,419.24354977235,
Women Cat 1/2  ,45,17880,Kimberly,Flynn,Ussc-Trek P/B Vantaggio,'@3Laps,122752,355.06692383627,423.35046786474,
Women Cat 1/2  ,46,35532,Molly,Hurford,Colavita Racing Inc./Colavita Racing,'@3Laps,289723,454.3524799061,427.45738595713,
Women Cat 1/2  ,47,25292,Margell,Abel,Tough Girl Cycling,'@3Laps,1032,398.8174345471,431.56430404953,
Women Cat 1/2  ,48,15869,Meghan,Korol,Ocd Cycling/Bob'S Red Mill Cyclocross,'@3Laps,285702,355.81891360318,435.67122214192,
Women Cat 1/2  ,49,21888,Elizabeth,So,Team Tati,'@3Laps,280608,425.67350548253,439.77814023431,
Women Cat 1/2  ,50,54872,Anna,Dingman,,'@3Laps,248346,440.36732504285,443.88505832671,
Women Cat 1/2  ,51,28399,Bailey,Semian,Mid-Atlantic Cycling Club,'@3Laps,281672,478.19918627642,447.9919764191,
Women Cat 1/2  ,52,27267,Amber,Rydholm,Gs Boulder/Trek Store,'@3Laps,280345,463.47702445975,452.09889451149,
Women Cat 1/2  ,53,38809,Hannah,Finchamp,The Team /The Team - Socalcross,'@3Laps,301606,504.48776069339,456.20581260388,
Women Cat 1/2  ,54,66583,Dana,Shinn,,'@3Laps,333302,448.83066461836,460.31273069628,
Women Cat 1/2  ,55,59223,Kaila,Hart,No Tubes Elite Womens Racing,'@3Laps,264272,518.15266168877,464.41964878867,
Women Cat 1/2  ,56,50868,Jennifer,Nowlin,Peace Coffee Racing,'@3Laps,281920,400,468.52656688106,
Women Cat 1/2  ,57,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,'@3Laps,281925,405.5946374157,472.63348497346,
Women Cat 1/2  ,58,62548,Laura,Murray,,'@3Laps,317044,399.64926259701,476.74040306585,
Women Cat 1/2  ,59,40753,Jeanne,Fleck,Velo Duluth,'@3Laps,302812,433.77806519238,480.84732115824,
Women Cat 1/2  ,60,37975,Cassandra,Maximenko,Silver Bull/Target Training,'@3Laps,324758,384.32556016267,484.95423925063,
Women Cat 1/2  ,61,17279,Michelle,Bishop,Cadence/Cannondale Women'S Racing Team,'@3Laps,283001,488.26746286992,489.06115734303,
Women Cat 1/2  ,62,2388,Dorothy,Wong,The Team /The Team - Socalcross,'@4Laps,104462,488.88039385325,493.16807543542,
Women Cat 1/2  ,63,25458,Sierra,Siebenlist,Indiebike.Com,'@4Laps,166038,451.56136147203,497.27499352781,
Women Cat 1/2  ,64,34807,Lindsay,Freeborn,Team Bicycle Heaven,'@4Laps,301944,428.41141459553,501.3819116202,
Women Cat 1/2  ,65,44240,Sarah,Prater,Bikereg.Com Cycling Club,'@4Laps,217611,463.28316676754,505.4888297126,
Women Cat 1/2  ,66,41544,Matilda,Field,,'@4Laps,303435,506.28827991464,509.59574780499,
Women Cat 1/2  ,67,65691,Shannon,Greenhill,Peachtree Bikes,'@4Laps,109095,386.03566714327,513.70266589738,
Women Cat 1/2  ,68,49332,Julie,Hunter,,'@4Laps,325788,645.28252154589,517.80958398978,
Women Cat 1/2  ,69,58085,Kimberly,Thomas,Fusion Cycling Team/Fusion It,'@4Laps,300926,463.99877231,521.91650208217,
Women Cat 1/2  ,70,24883,Patricia,Dowd,Coeur D 'Alene Velo Racers (Cdavr)/Team Rep,'@4Laps,262121,495.69049834256,526.02342017456,
Women Cat 1/2  ,71,58617,Catherine,Hollibaugh,Team Nebo Ridge,'@4Laps,354456,616.73565075152,530.13033826695,
Women Cat 1/2  ,72,28568,Cory,Redmond,Black Sheep Cycles/Black Sheep Cartel,'@4Laps,286340,584.78668013231,534.23725635935,
Women Cat 1/2  ,DNF,48754,Katie,Arnold,Echelon Cycling Team,.,344864,398.89506700714,538.34417445174,
Women Cat 1/2  ,DNF,2446,Sarah,Huang,Exergy Twenty12/Exergy Twenty12,.,225258,424.88692290074,538.34417445174,
