First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Most,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,21,25,541.39751511192,
Chris,Evans,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,31,36,417.26631652974,
Lisa,Most,Stoudts Cross,2013-11-3,WOMEN CAT 1/2/3,9,14,510.07639771313,
Chris,Evans,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),24,28,440.79817958822,
Lisa,Most,Crossasaurus Awesome,2013-10-27,Women Cat 1/2/3,9,21,504.76254883937,
Chris,Evans,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,25,34,493.80251843652,
Chris,Evans,West Chester Cross Classic,2013-10-20,Men Masters  35+,32,33,490.2868863046,
Lisa,Most,West Chester Cross Classic,2013-10-20,Women Cat 1/2/3,11,17,531.99603662057,
Lisa,Most,Whirlybird Cross ,2013-10-12,Women ELITE,18,29,509.13493310035,
Chris,Evans,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,41,45,444.74347260806,
Lisa,Most,Independence Cross Day 2,2013-10-6,Women Cat1/2/3 Open,4,4,,
Chris,Evans,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,13,13,531.96546333586,
Lisa,Most,Town Hall Cross,2013-09-28,Women Cat 1/2/3,7,12,479.57712543014,
Chris,Evans,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,31,36,474.46208462781,
Chris,Evans,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,79,85,529.14344766141,
Lisa,Most,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,33,39,587.91229338115,
Chris,Evans,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,65,68,511.31779822774,
Lisa,Most,Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,31,40,540.66898790377,
Chris,Evans,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,28,32,458.79366686547,
Lisa,Most,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,18,21,568.64187911721,
Lisa,Most,Stoudts Cross,2012-11-4,Women Cat 1/2/3  ,12,13,592.46897217333,
Chris,Evans,Stoudts Cross,2012-11-4,Men Masters  35+,33,39,508.22858847625,
Lisa,Most,Cooper River Cross CRCX,2012-10-14,Women Cat1/2/3  ,18,22,578.32118678779,
Lisa,Most,Town Hall Cross,2012-10-6,Women 1-2-3,7,16,448.70959913558,
Lisa,Most,WhirlyBird Cross,2012-09-29,Elite Women/Master Women 35+,14,15,591.19625276683,
Lisa,Most,Phelps School Cross,2011-12-4,Women Category A ,10,18,505.31329442216,
Lisa,Most,Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,8,22,478.61195032963,
Lisa,Most,Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,12,23,538.16426814819,
Chris,Evans,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),23,27,479.45633114012,
Lisa,Most,Whirlybird Cross,2011-09-25,Elite Women/ Master Women 35+                     ,16,18,537.79820823888,
Chris,Evans,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,64,90,535.06043480893,
Lisa,Most,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,28,29,,
Lisa,Most,Hillbilly Hustle V.5,2010-10-3,Women Cat1/2/3   ,9,15,519.14689869344,
Chris,Evans,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,32,36,476.60649294043,
Lisa,Most,Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,8,14,509.39361583953,
Chris,Evans,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),15,28,462.9535749981,
Lisa,Most,WhirlyBird 'Cross,2010-09-26,Category:       Elite Women           ,10,14,519.15144259149,
Chris,Evans,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,45,103,518.94244634511,
Lisa,Most,Charm City Cross Day 2,2010-09-19,Elite Women,21,24,557.20884093294,
Lisa,Most,Charm City Cross,2010-09-18,Elite Women,18,25,517.26027229639,
Chris,Evans,Charm City Cross,2010-09-18,B Men,93,112,556.438333524,
Chris,Evans,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,68,78,574.27674503583,
Lisa,Most,Capital 'Cross Classic,2009-12-6,Elite Women,13,13,557.45601107226,
Lisa,Most,USGP Mercer Cup Day 2,2009-11-15,Master Women,3,9,,
Lisa,Most,USGP Mercer Cup Day 1,2009-11-14,Master Women,6,11,516.21465307017,
Lisa,Most,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,WOMEN CAT. 1/2/3/4,3,12,469.52195078355,
Lisa,Most,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,14,18,580.75355978507,
Lisa,Most,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,18,19,505.35403182212,
Lisa,Most,Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,16,17,610.36092304929,
Lisa,Most,Wissahickon Cross,2009-10-18,Elite Women                       ,23,24,499.24078418251,
Lisa,Most,Hyattsville CX,2009-10-11,Elite Women               ,4,7,,
Lisa,Most,Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 1/2/3,2,9,,
Lisa,Most,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Women,8,9,,
Lisa,Most,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,25,27,629.15076468384,
Drew,Guldalian,Wissahickon Cross,2008-10-19,B Masters/55+,26,78,425.49971434647,
