Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Cat 4,56,94,566.45029760309,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,41,79,543.19697271682,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,8,23,510.54545454545,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,75,99,629.31123998284,
Beat the Freak #5,2010-12-18,CX Cat 4,9,13,569.01315789474,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,21,28,577.07061772992,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,22,29,584.01007701867,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,8,16,524.17164008457,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,53,70,631.05063954496,
The County Boy Cross Race,2012-10-14,CX Cat 4,13,25,547.6659705156,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,20,39,533.77083172514,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,40,59,605.05368045126,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,32,47,582.10178426005,
Cross the Lawn,2014-09-28,CX Cat 3,8,17,400.73648249342,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 3,9,12,457.48628676856,
MOAB Cup #2,2014-11-16,Men Cat 3,4,4,,
Crossfire CX,2014-12-14,Men Cat 3/4,9,14,437.57812042676,
Charger Cross,2015-11-15,Men Master 35+,1,3,,
Crossfire CX,2015-12-6,Masters 35-44 Open,5,10,427.43710047568,
Cross the Harpeth,2015-12-19,Masters 35-44 Cat 1/2/3,9,9,454.75630916717,
Team Magic Montevallo CX ,2018-09-16,Men Masters 40+,6,9,419.92496880572,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 35+,4,8,373.31420071696,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Masters 35+,4,8,367.67085318013,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,9,15,361.79001678299,
Cross the Harpeth,2018-10-28,Masters 35+,9,12,421.27561870925,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Masters 35+,5,5,,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 35+,7,7,370.03069426973,
Rocket City Cross,2021-10-23,Masters (Men),5,18,395.1928191402,
