Race Name,Race Date,Category Name,Place,Total Racers,Points
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,21,44,201.75906332119,
Kermiscross,2010-10-14,Elite Men GvA,34,40,200.50802103681,
World Cup #1,2010-10-17,Elite Men GvA,45,61,187.04048394786,
2011 World Championships,2011-01-30,U23,18,47,180.95910887467,
World Cup #1,2011-10-16,Elite Men GvA,43,60,185.23049561905,
World Cup #2,2011-10-23,Elite Men GvA,49,62,189.16351717218,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,30,40,208.70685844639,
World Cup #5,2011-12-18,Elite Men GvA,43,69,176.48484809,
Superprestige Diegem,2011-12-23,Elite Men GvA,27,45,159.30263379326,
World Cup #6,2011-12-26,Elite men GvA,45,62,184.7726953535,
World Championships,2012-01-29,Elite Men,44,59,176.2850329615,
World Cup #1,2012-10-21,Elite Men GvA,42,54,184.70410130338,
World Cup #2,2012-10-28,Elite Men GvA,48,52,200.3287120902,
World Cup #5,2012-12-23,Elite men GvA,21,55,133.81681498797,
World Cup #7,2013-01-6,Elite Men GvA,30,47,166.31171642429,
World Cup #6,2014-01-5,Men Elite,22,40,151.53000862994,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,7,40,160.02410092298,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,10,40,186.15223410305,
Ciclocross Città di Schio,2015-11-15,Men Elite,8,37,179.91598937502,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,4,58,159.85990739938,
Ciclocross del Ponte,2015-12-8,Men Elite,16,43,194.00413746604,
Italian National Championships,2016-01-10,Men Elite,9,29,176.8910806793,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,15,22,246.1892540092,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,3,28,146.88291875899,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,3,45,158.37646313691,
GP Citta Di Jesolo,2019-11-1,Men Elite,14,60,208.36411507825,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,12,53,206.3612887675,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,12,62,186.06330286844,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,8,60,179.24523622412,
Ciclocross del Ponte,2019-12-8,Men Elite,17,43,220.25937668533,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,10,44,191.76318342111,
Italian National Championships,2020-01-11,Men Elite,10,41,193.09746446944,
