Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2 Ft. Ord,2019-09-8,Junior Boys 10-14,5,5,,
2019 Central Coast Cyclocross #4,2019-09-29,Junior Boys 10-14,8,11,701.29505836397,
VSRT CX Las Positas College,2019-10-6,Junior Boys 10-14,11,14,700.58867009775,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Men 10-14,12,18,685.40628783306,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 10-14,14,20,719.40838648673,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Men 9-12,10,14,682.01310566764,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Boys 10-12,5,11,647.33166877267,
Central Coast Cyclocross Series,2019-11-17,Men Junior 11-12 Open,5,5,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Men 10-14,13,25,650,
CX Nation Cup,2019-12-1,Men Juniors Open,9,12,669.35436039066,
VSRTCX at Rowell Ranch,2021-09-25,Junior Men 10-14,10,14,685.10724318649,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Men 10-14,5,15,604.95256551071,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Men 10-14,12,17,712.05405594024,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,13,16,712.03637955448,
Cross Infestation,2021-12-5,Junior Boys 10-14,7,16,609.13606188112,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Men 10-14,4,11,598.93702979121,
2021 NorCal CX District Championships,2021-12-19,Junior Boys 13-14,9,11,720.63408909695,
VSRTCX 2022,2022-09-24,Junior Men 10-14,DNF,18,845.45680566348,
Mare Island PedalFest,2022-09-25,Junior Men 9 - 14,5,13,600.06528377773,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Advanced Middle School Boys,4,8,558.46723350115,
CCCX #1 Manzanita,2022-11-27,Junior Men 10-14,3,11,562.60786392903,
Cross Infestation,2022-12-4,Junior Boys 9-14,6,24,539.69095177993,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Advanced Middle School Boys,1,2,,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Men's B,DNF,20,552.5880127014,
Rockville Bike Cyclocross Series - Race 1,2023-01-8,Jr Men (Middle School),3,4,,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Jr Men (Middle School),1,4,,
VSRTCX,2023-09-23,Junior Men 10-14,5,19,561.1537873138,
Mare Island PedalFest,2023-09-24,B Men,4,34,354.83685286832,
Mare Island PedalFest,2023-09-24,Junior Men 10-14,2,19,551.62500765678,
Bariani CX,2023-10-8,Jr. men 10-14,6,10,550.44488992639,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,High School A Boys,4,5,,
West Coast Points Prestige,2023-10-14,Men Open,9,15,370.55179679973,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Men 9 - 14,4,12,516.74372494191,
NCNCA Cyclocross District Championships,2023-11-5,Men Junior 15-16,7,9,457.72076779146,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,High School B Boys,2,4,,
Cross Infestation,2023-12-3,Junior Men 9-14,4,12,490.30204069718,
