Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men Cat 3 40+,1,83,338.21640151547,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,10,49,354.67010910353,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,12,69,339.11096948904,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,2,52,307.93247291362,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,2,65,306.84486943959,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,2,58,297.23549617971,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,1,75,303.75364054049,
Deschutes River Cyclocross,2013-11-16,Men 3 M,5,8,409.84627595852,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,5,22,287.5041078614,
Cross Revolution #1,2014-09-21,Cat. 3 Men,2,30,353.05310241681,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,5,22,288.17075657477,
Cross Revolution #2,2014-10-12,Cat. 3 Men,4,31,360.33449802241,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,2,23,258.62271593978,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,4,22,276.74557031759,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,6,29,266.57617827017,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 35+,1,7,284.58833939026,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,4,22,288.96767497233,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,24,127,286.60989400517,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,2,14,301.44485272685,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,3,19,278.92618939406,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,12,20,370.9350659533,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,2,14,279.11721034085,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,3,21,273.02734733017,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 35+,2,7,289.86044699609,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,DNF,18,499.10718923684,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 35+,2,7,291.4998065809,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Open,2,13,275.61873542815,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Open,1,11,260.00587014478,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,7,26,297.67873275035,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 35+,1,5,,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,1,21,254.72807573528,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,1,11,291.36125713048,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,1,10,261.64450136065,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,1,13,262.38374869719,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 35+,1,6,,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,1,12,253.76282187373,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 35+,2,6,300.22517559572,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,3,11,291.90177128005,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 35+,1,7,278.35398788937,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,5,13,291.25685958575,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 35+,2,5,,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 35+,1,6,260.22067034332,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men,4,9,342.16166706954,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,10,34,271.05776553594,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 35+,1,11,281.29689692313,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,9,78,333.14464013683,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,6,35,231.30692412195,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,9,28,290.14223354827,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,5,39,264.53439942531,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 35+,10,12,387.12561414477,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,2,27,259.24097322511,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,9,10,375.36001117046,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,6,24,296.34568204095,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,8,25,309.96184453692,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 35+,1,7,292.66548199225,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,12,46,265.1889140397,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 35+,1,10,271.11863963618,
 NWCXCUP Race #4,2017-12-3,Men Open,13,57,266.1264701188,
 NWCXCUP Race #5,2017-12-10,Open Men,11,25,292.46028119153,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,10,24,290.07536516425,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 35+,1,7,277.36496826216,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,DNF,30,443.84618061415,
NWCX Cup #1,2018-09-8,Men Open,4,19,298.56417149556,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,2,32,265.90028122783,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,1,21,262.65464390172,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,4,15,280.22546342368,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,1,26,258.38859098368,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,5,39,267.69102683989,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Open,4,6,332.6851589901,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,1,20,274.39058334448,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,2,36,259.97215095023,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,2,26,272.04655015425,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,1,32,250.82504774614,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,2,20,258.95388344255,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,1,18,264.84485577961,
Woodland Park,2018-11-18,Elite Master Men,1,35,244.15345736735,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,1,22,262.08671882952,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,9,38,270.58070789824,
WSBA Cyclocross Championships,2018-12-2,Men 40-49,2,30,249.38774170907,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,2,33,246.51899687987,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,8,22,282.49287731935,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,6,18,289.78032578028,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,6,28,275.58545886829,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,5,14,283.9187711938,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,2,25,258.75053548423,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,40,42,410.02548513404,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,5,21,297.68674998316,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,3,17,278.95053875899,
MFG Woodland Park,2019-11-17,Elite Master Men,4,39,248.44785448215,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,3,19,260.41464799226,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,4,33,261.76590635009,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,8,39,262.96523231657,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,4,52,257.81689588267,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,17,71,272.18404556052,
CXR #1 Arlington,2021-09-19,Cat 1/2 Men,8,14,303.99359258733,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,1,39,246.59714102716,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,1,20,236.88486572874,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,1,32,232.40964799745,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,1,29,235.18475483746,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,3,21,264.69451955899,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,1,26,235.23897014266,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,3,28,246.65736666745,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2 40+,1,2,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2 40+,2,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,11,53,259.12438814591,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 40+,2,10,242.89969879078,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,2,22,249.74715889355,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,2,11,250.1690177398,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,2,20,252.58506966699,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 40+,1,12,235.41633638688,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 40+,1,9,230.98691552525,
WSBA State CX Championship,2022-10-29,Men Open Master  45+,1,8,231.63660618223,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,2,20,236.02203641725,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 40+,2,7,254.10014359929,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,2,23,239.94021401378,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 40+,1,11,233.03769006194,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,2,22,239.92623216841,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,11,63,269.9107419385,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 40+,2,13,248.61763015471,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 40+,4,10,286.62711465857,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 40+,2,15,233.53046093712,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 40+,1,12,247.33488701318,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,2,14,252.56393558005,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 40+,2,6,255.05220330273,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,6,74,258.75016627345,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,7,70,252.08436281326,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 45+,2,10,266.35069116678,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 1-2 Master Men racing age 40+,2,7,244.3336129264,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,4,24,251.5752783381,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,3,16,258.55959108173,
CXR#5 Frontier,2023-11-12,Cat 1-2 Master Men 40+,2,4,,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 40+,2,12,248.18152088742,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,13,70,250.9566301867,
