Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Open,1,1266,David,Rath,,47:18:00,,,,
Fat Bike Open,2,62168,Robert,Dillon,,42:41:00,,,,
Fat Bike Open,3,174776,Scott,Shurlow,,44:59:00,,,,
Junior Boys 11-13,1,184788,Beckett,Rathbone,,35:13:00,,,,
Junior Boys 11-13,2,204412,Tomas,Masterson,,38:37:00,,,,
Junior Boys 11-13,3,66061,Ben,Mason,,32:36:00,,,,
Junior Boys 11-13,4,199721,Max,Winn,,33:46:00,,,,
Junior Boys 11-13,5,202639,Arden,Silva-baroody,,37:42:00,,,,
Junior Boys 14-17,1,201579,Griffin,Larson,,31:04:00,,,,
Junior Boys 14-17,2,184372,Daighan,Leblanc,,35:28:00,,,,
Junior Boys 14-17,3,203810,Sam,Mason,,36:58:00,,,,
Junior Boys 14-17,4,184688,Caedmon,Leblanc,,37:05:00,,,,
Junior Girls 11-13,1,164572,Indy,Roberts,,39:58:00,,,,
Junior Girls 11-13,2,204888,Allegra,Jane muller,,34:17:00,,,,
Junior Girls 11-13,3,202642,Teagan,Willsey,,35:54:00,,,,
Junior Girls 14-17,1,201441,Daniela,Bronk,,38:56:00,,,,
Men's Category 1/2,1,47836,Cody,Phillips,,49:04:00,,262.87634236614,248.88213993525,
Men's Category 1/2,2,3366,Nick,Bennette,,49:54:00,,251.40892742954,261.66160495144,
Men's Category 1/2,3,109695,Daniel,Mullen,,50:37:00,,315.32186332184,274.44106996763,
Men's Category 1/2,4,159179,Greg,Dolbec,,50:43:00,,288.26788602143,287.22053498381,
Men's Category 1/2,5,204871,Sean,Curren,,51:15:00,,300,300,
Men's Category 1/2,6,5410,Benjamin,Coleman,,51:46:00,,300,312.77946501619,
Men's Category 1/2,7,192861,Joe,Near,MIT Cycling,54:42:00,,369.4418408436,325.55893003237,
Men's Category 1/2,8,114528,Eric,Tremble,,51:46:00,,466.66666666667,338.33839504856,
Men's Category 1/2,9,204872,Tanner,Putt,,52:04:00,,300,351.11786006475,
Men's Category 3,1,815,Toby,Marzot,,49:07:00,,282.27011834938,282.27011834938,
Men's Category 3,2,131820,Tyler,Cohen,,50:36:00,,320.16806239411,322.91920767911,
Men's Category 3,3,177189,Tor,Dworshak,,52:19:00,,421.54309171077,333.99005630836,
Men's Category 3,4,186843,Tyler,Landman,,53:06:00,,402.19975401532,345.06090493761,
Men's Category 3,5,201578,Mcvitty,Lapointe,,54:03:00,,378.27345082536,356.13175356686,
Men's Category 3,6,163603,Carl,Betz,,54:23:00,,373.44689511735,367.20260219611,
Men's Category 3,7,176952,Darren,Piotrow,,49:49:00,,379.28081829644,378.27345082536,
Men's Category 3,8,186,Derek,Griggs,,49:52:00,,382.17453918947,389.34429945461,
Men's Category 3,9,198437,Elijah,Markworth,,50:01:00,,403.02126068266,400.41514808386,
Men's Category 3,10,6725,Jeffery,Ziegler,,50:10:00,,367.32958284923,411.48599671311,
Men's Category 3,11,6750,James,Willsey,,50:19:00,,435.70356709837,422.55684534236,
Men's Category 3,11,74436,Joshua,Saxe,,50:19:00,,295.43318802982,433.62769397161,
Men's Category 3,13,179658,Zechariah,Brewton,,52:24:00,,353.49868958118,444.69854260086,
Men's Category 4/5/Open,1,198428,Alexander,Warner,,47:12:00,,446.72761677339,420.24723028497,
Men's Category 4/5/Open,2,203810,Sam,Mason,,49:19:00,,540,428.80099955033,
Men's Category 4/5/Open,3,204873,Jacob,Kaplan,,49:28:00,,540,437.35476881569,
Men's Category 4/5/Open,4,26209,Kevin,O'Brien,,49:34:00,,496.49790187947,445.90853808105,
Men's Category 4/5/Open,5,127258,Patrick,Luckow,,51:37:00,,365.3758621506,454.46230734641,
Men's Category 4/5/Open,6,120083,Robert,Leeson,,51:43:00,,540,463.01607661177,
Men's Category 4/5/Open,7,200584,Breck,Stewart,,53:54:00,,514.975,471.56984587713,
Men's Category 4/5/Open,8,73656,David,Jaffe,,45:50:00,,470.02368042901,480.12361514249,
Men's Category 4/5/Open,9,204874,Matt,Cordes,,46:20:00,,540,488.67738440785,
Men's Category 4/5/Open,10,204875,Evan,Spencer,,46:29:00,,540,497.23115367321,
Men's Category 4/5/Open,11,204876,Lyle,Cordes,,46:30:00,,540,505.78492293856,
Men's Category 4/5/Open,12,204877,Jon,Griffith,,46:33:00,,540,514.33869220392,
Men's Category 4/5/Open,13,870,John,Schwarz,,46:33:00,,503.66678482917,522.89246146928,
Men's Category 4/5/Open,14,204878,Jeremiah,Melhuish,,46:35:00,,540,531.44623073464,
Men's Category 4/5/Open,15,203793,Carl,Winn,,47:09:00,,540,540,
Men's Category 4/5/Open,16,123532,Jason,Murray,,47:34:00,,484.70267834764,548.55376926536,
Men's Category 4/5/Open,17,192855,Dustin,Rand,,47:51:00,,540,557.10753853072,
Men's Category 4/5/Open,18,199721,Max,Winn,,48:01:00,,568.10987259901,565.66130779608,
Men's Category 4/5/Open,19,159988,Colin,Hoye,,48:04:00,,580.01204387386,574.21507706144,
Men's Category 4/5/Open,20,149793,Justin,Thyme,,49:01:00,,540,582.76884632679,
Men's Category 4/5/Open,21,204879,Ben,Deede,,50:15:00,,540,591.32261559215,
Men's Category 4/5/Open,22,174776,Scott,Shurlow,,50:22:00,,610.31054529526,599.87638485751,
Men's Category 4/5/Open,23,110035,David,Baroody,,51:24:00,,540,608.43015412287,
Men's Category 4/5/Open,24,204880,Adam,Molleur,,51:56:00,,540,616.98392338823,
Men's Category 4/5/Open,25,204881,Scott,Muller,,53:53:00,,540,625.53769265359,
Men's Category 4/5/Open,26,204882,Dave,Carlon,,54:32:00,,540,634.09146191895,
Men's Category 4/5/Open,27,150220,Mark,Seltzer,,46:53:00,,540,642.64523118431,
Men's Category 4/5/Open,28,204883,Chris,Franske,,49:47:00,,540,651.19900044967,
Men's Category 4/5/Open,29,204884,Neil,Edward abella,,53:13:00,,540,659.75276971503,
Men's Category 4/5/Open,DNF,83601,Brad,Howard,,,,540,676.86030824574,
Men's Masters 40+,1,204885,Jon,Copans,,51:38:00,,,,
Men's Masters 40+,2,153731,David,Crelling,,52:13:00,,,,
Men's Masters 50+,1,143942,Richard,Smith,,46:19:00,,,,
Men's Masters 50+,2,132755,Eric,Morris,,46:42:00,,,,
Men's Masters 50+,3,204886,Jared,Katz,,50:58:00,,,,
Men's Masters 50+,4,118428,Nelson,Hoffman,,52:28:00,,,,
Men's Masters 50+,5,338,John,Witmer,GMBC,46:20:00,,,,
Men's Masters 60+,1,125214,Dunbar,Oehmig,,48:30:00,,,,
Men's Masters 60+,2,1266,David,Rath,,46:31:00,,,,
Men's Masters 60+,3,62168,Robert,Dillon,,47:44:00,,,,
Men's Masters 60+,4,5938,Andre,Sturm,,49:58:00,,,,
Men's Masters 60+,5,204887,Dale,Perzanowski,,50:09:00,,,,
Single Speed Open,1,133945,Zachary,Levy,,41:49:00,,389.4234093839,351.47938457201,
Single Speed Open,2,186,Derek,Griggs,,43:05:00,,382.17453918947,367.65292304801,
Single Speed Open,3,204889,Beckett,Markosian,,46:40:00,,400,383.826461524,
Single Speed Open,4,344,Michael,Whitfield,,46:59:00,,459.56794441459,400,
Single Speed Open,5,338,John,Witmer,GMBC,48:16:00,,486.09160142805,416.173538476,
Single Speed Open,6,1010,Jim,Walsh,,49:43:00,,400,432.34707695199,
Women's Category 1/2,1,93160,Meghan,Owens,,48:14:00,,352.6599695123,332.86303897736,
Women's Category 1/2,2,172804,Kaitlyn,Agnew,,48:20:00,,370.96488876504,352.09411197616,
Women's Category 1/2,3,132747,Kim,Coleman,,49:26:00,,385.91860498054,371.32518497495,
Women's Category 1/2,4,31460,Dana,Prey,,50:31:00,,395.60519228414,390.55625797374,
Women's Category 1/2,5,63406,Joanne,Grogan,,52:16:00,,395.19391096695,409.78733097254,
Women's Category 1/2,6,1122,Anna,Milkowski,,52:48:00,,459.72119224739,429.01840397133,
Women's Category 3,1,204866,Lindsay,Hrenko,,51:05:00,,,,
Women's Category 3,2,201580,Rachel,Cohen,,51:21:00,,,,
Women's Category 3,3,111224,Brooke,Spaulding,,55:59:00,,,,
Women's Category 3,DNF,102187,Valerie,Cyr,,,,,,
Women's Category 4/5/Open,1,201379,Anna,Svagzdys,,44:59:00,,600,550.74022198528,
Women's Category 4/5/Open,2,201581,Alyssa,Marzot,,45:55:00,,563.94590113372,567.16014799019,
Women's Category 4/5/Open,3,201437,Sofija,Novoselic,,39:11:00,,671.85483881723,583.58007399509,
Women's Category 4/5/Open,4,204867,Rebecca,Mccann,,43:05:00,,600,600,
Women's Category 4/5/Open,5,204868,Alisha,Linton,,44:54:00,,600,616.41992600491,
Women's Category 4/5/Open,6,204869,Cail,Casserly,,44:35:00,,600,632.83985200981,
Women's Masters 50+,1,210673,Roxy,Bombardier,,41:44:00,,,,
Women's Masters 50+,2,204870,Fran,Plaisted,,45:29:00,,,,
