Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,11,17,419.93500097672,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,38,82,523.67909377709,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,52,65,629.73985998256,
Granogue Cross,2016-09-4,Men Cat 4/5,109,117,684.05990005882,
Fair Hill Cross,2016-09-10,Men CAT 4/5,14,84,439.97886923113,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,40,114,494.16968770464,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,31,92,479.26938472006,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,63,81,635.42596962042,
Granogue Cross,2017-09-3,Men Open Cat4/5,27,105,461.03396491412,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,22,114,431.37319809979,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,12,107,406.76726364627,
Bridgeton Cross,2017-09-24,Men Open Cat4,7,17,458.02739146948,
Caffeinated Cross,2017-10-7,Men Open Cat4,12,35,433.72474884859,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,5,75,396.80417416656,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,DNF,74,748.02017879522,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,16,55,458.69076967156,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,11,52,433.01532292595,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,7,69,424.91557946859,
Troegenator Cross,2017-11-18,Men Open Cat4/5,13,28,514.44746438004,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,8,60,401.34988014314,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),7,55,410.19608431216,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,15,36,452.3959720514,
Carpenter Cross,2018-09-22,Men Open Cat4,DNF,27,678.05537892381,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,DNF,72,712.33533309456,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,24,54,527.44176216509,
Stoudts Cross,2018-11-4,Men Open Cat4/5,29,51,560.36733982789,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),45,75,570.741165884,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,83,102,680.39108695677,
