Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men Single Speed,DNF,7,,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,1,78,323,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,2,69,285.9785280516,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,2,66,305.2439933324,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,2,57,290.23996950804,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,1,45,298.50794389807,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,4,58,300.37068408968,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,DNF,13,,
Portland Cup (USGP),2008-12-6,Single Speed,DNF,60,546.82607473131,
Cross Crusade #1,2009-10-4,Category A,18,76,229.94254035089,
Cross Crusade #2,2009-10-11,Category A,12,61,221.85595128348,
Psycho Cross Pseries,2009-10-17,Men's Cat A,2,7,,
Cross Crusade #3,2009-10-18,Category A,5,66,203.77453946432,
Cross Crusade #4,2009-10-25,Category A,10,56,233.23703298682,
Cross Crusade #5,2009-10-31,Category A,12,42,254.65823986493,
Cross Crusade #6,2009-11-1,Category A,15,47,247.75161979517,
Cross Crusade #7,2009-11-8,Category A,12,58,215.75497066,
Cross Crusade #8,2009-11-15,Category A,40,45,394.07516911913,
Frisco Cross,2012-10-6,Men  Master 45+,30,32,380.50391226863,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,34,34,500.5137945521,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,38,39,473.71287290128,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,49,51,506.96320370236,
