Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,11,16,678.15072271993,
CYCLO-X Parker,2020-10-4,Men JM 17-18,3,4,,
CYCLO-X Interlocken,2020-10-10,Men SM 5,2,29,448.30953749424,
Schoolyard Cross,2020-10-25,Men JM 17-18,3,4,,
CYCLO-X Broomfield,2020-10-31,Men SM 4,29,45,528.95741843871,
US Open of Cyclocross,2020-11-7,Men JM 17-18,1,5,,
CYCLO-X Parker,2020-11-14,Men SM 4,11,26,458.76450720632,
Back To Basics CX ,2021-09-14,Men B,20,68,402.23533705551,
CYCLO-X Valmont,2021-09-18,Men SM 4,4,38,407.10418049979,
Schoolyard Cross,2021-10-2,Junior Men 17-18,1,15,386.73687994325,
CYCLO-X Interlocken,2021-10-9,Men SM 4,2,27,382.07576172839,
Cross of the North - Day 1,2021-11-6,Men SM 3,4,24,354.73781385441,
Cross of the North Day 2,2021-11-7,Men SM 3,15,15,459.15006635328,
CYCLO-X Westminster,2021-11-13,Men SM 3,8,23,386.17126308306,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,12,23,420.18890518361,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,14,17,468.50832069116,
CYCLO-X Longmont,2021-12-4,Men SM 3,10,14,434.14022112028,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,31,70,335.73581121371,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,2,17,340.48221098963,
CYCLO-X Broomfield,2022-10-29,Men SM 3,2,16,326.79496521006,
Cross of the North Day 1,2022-11-5,Men SM 3,1,26,335.73365966689,
CYCLO-X Westminster,2022-11-12,Men SM Open,12,29,325.21845988432,
Colorado State Cyclocross Championships,2022-11-19,Men SM 3,3,17,341.06533987218,
