Race Name,Race Date,Category Name,Place,Total Racers,Points
Best Cross,2018-09-23,Women Cat 4/5,3,10,550.08196447314,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Cat 3/4/5,5,8,575.04098223657,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Cat 3/4/5,6,12,543.55370919302,
Georgetown Cyclocross Festival Day 2,2018-10-14,Women Cat 4/5,6,10,590.95089759559,
How High is the Water Mama CX,2018-10-21,Women Cat 4/5,3,4,,
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Cat 4/5,1,6,505.95425311723,
WurstCross Cyclocross Festival Day 2,2018-11-11,Women Cat 4/5,2,6,517.57945071818,
Webberville CX Weekend Day 1,2018-12-15,Women Cat 3/4/5,2,6,501.74279690771,
Webberville CX Weekend Day 2,2018-12-16,Women Cat 3/4/5,1,6,487.09122568017,
CX State Championship,2018-12-22,Women Cat 4,3,9,524.70367811712,
CX State Championship,2018-12-23,Women 19-22 Open,2,2,,
Best Cross Day 1,2019-09-28,Women Cat 4/5,1,12,476.29921941285,
Best Cross Day 1,2019-09-28,Women Cat 3/4,6,7,573.62652183856,
Best Cross Day 2,2019-09-29,Women Cat 3/4,DNF,5,,
Best Cross Day 2,2019-09-29,Women Cat 4/5,1,9,480.84666579441,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 3/4/5,6,19,531.66011117163,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Women 3/4/5,3,12,546,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,4,14,476.27982565494,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 1/2/3,6,7,523.77545986624,
Webberville CX Saturday,2019-10-19,Women 3/4/5,DNF,7,751.20971063722,
Webberville CX Saturday,2019-10-19,Women 1/2/3,DNF,4,,
Webberville CX Sunday,2019-10-20,Women 3/4/5,7,7,655.44154782137,
Webberville CX Sunday,2019-10-20,Women 1/2/3,3,3,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,11,13,550.06914130574,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,11,12,584.72045875904,
Resolution 'Cross Cup,2019-12-7,Women Cat 3,4,7,546.57016588585,
Resolution 'Cross Cup,2019-12-8,Women 19-39 Open,2,9,493.65980370668,
TGIF at LBJ Park,2021-08-13,Women p1/2/3,2,2,,
TGIF #2,2021-08-20,A Race Open,25,38,348.15475551225,
TGIF #3,2021-08-27,Women  P/1/2/3,2,3,,
San Antonio Weekday Worlds #2,2021-09-21,Open,17,23,438.94781629694,
Best Cross Saturday,2021-09-25,Women P/1/2/3,4,4,,
Best Cross Saturday,2021-09-25,Women Cat 3/4,2,5,,
Best Cross Sunday,2021-09-26,Women Pro/1/2/3,3,3,,
Best Cross Sunday,2021-09-26,Women Cat 3/4,1,6,444.00835454702,
Trek Six Shooter Day 1,2021-10-2,Women  Pro/Cat 1/2/3,2,2,,
Trek Six Shooter Day 2,2021-10-3,Women  Pro/Cat 1/2/3,2,2,,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Women Pro/1/2/3,3,5,,
Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Women's Singlespeed,3,8,490.27445789676,
Webberville Cyclocross Weekend,2021-11-6,Women Senior P/1/2/3,5,7,440.11366836459,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Women's 23-29,1,1,,
Webberville Cyclocross Weekend,2021-11-7,Women Senior P/1/2/3,3,4,,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women 3,3,5,,
TGIF22_#1,2022-09-9,Women's Open,1,4,,
TGIF22_#2,2022-09-23,Women  Open,15,4,,
BestCross Saturday,2022-10-1,Women Pro/Elite,4,7,432.29981052351,
