Race Name,Race Date,Category Name,Place,Total Racers,Points
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,58,70,640.51767905922,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,59,86,606.71811480459,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,69,73,666.43326732521,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,42,52,589.71073571771,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,41,50,670.13143366556,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,47,55,662.90720946537,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,37,48,555.08620222793,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,46,51,647.67660230618,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,52,54,725.78616596088,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,66,72,643.89637759803,
