Race Name,Race Date,Category Name,Place,Total Racers,Points
Dick Lane Velodrome Psychocross,2010-10-31,Masters,9,21,391.81883676151,
Georgia Cross - Serenbe CX,2010-11-28,Mens B,3,21,324.78357938797,
Serenbe Cow Patty,2013-11-17,Masters 35-44,20,24,465.77624484207,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,14,20,393.17249710115,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,23,26,383.1326146897,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,20,27,466.75364456565,
Elks Aidmore CX Day 1,2019-10-12,Masters 40+ Cat 1/2/3/4,7,8,384.91239571807,
Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,10,11,470.41654840536,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,4,10,355.02594713176,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,13,17,457.69925737966,
Grant Park CX Cup,2022-10-9,Men Masters 40+ 1/2/3/4,5,13,370,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 40+ 1/2/3/4,8,13,388.74330600277,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 40+ 1/2/3/4,2,9,329.59496649411,
Nash Dash,2023-12-2,Men Masters 40+ 1/2/3/4,2,5,,
