Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,27,39,725.80450871247,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,35,38,810.74035648991,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,44,636.10523349242,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,39,649.69464784673,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,46,660.7166109012,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,37,657.87258906843,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,30,622.06749028598,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,33,42,649.27002810962,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,31,40,688.08007654641,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,30,691.82447266675,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,34,621.01335143652,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,37,616.83800434595,
NCCX Race #11 ,2016-12-10,Juniors 9-12 Cat 4/5,5,17,560.53104934876,
NCCX Race #12,2016-12-11,Juniors 9-12 Cat 4/5,6,18,567.41651465114,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,8,38,520.32568975725,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,26,592.88938320591,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,28,526.67866808134,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,15,61,494.75816282673,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,46,538.45031305956,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,43,520.58301743846,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,23,46,587.91194382819,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,21,52,562.14493308625,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,26,42,564.88250483994,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,23,42,551.14341244736,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,15,27,618.1769840562,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,10,37,467.71871567945,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,17,35,567.07113045578,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,28,73,630.81908854398,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,12,37,561.59278559985,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,12,30,561.49585323676,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Junior 10-14 JR/3/4/5,7,16,593.06311335851,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,8,42,520.59987466277,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,14,55,504.0663962229,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,11,34,542.09547574885,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,18,21,578.91894826567,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,13,35,501.8404407919,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,19,59,518.74550640248,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,20,48,539.05463619263,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,16,36,534.37741436857,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,25,54,543.97336756306,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,30,33,598.4454958279,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,19,51,514.085655539,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,27,32,619.67505940658,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,9,26,565.3026065152,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,22,25,602.54602010662,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,12,43,515.29754483105,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,20,23,614.4095386509,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,35,45,637.19690332192,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,21,43,549.29863040814,
Bloomingcross,2019-09-15,Juniors 10-14,5,29,509.85814791771,
Bloomingcross,2019-09-15,Women   1/2  35+  3  U19  U23,9,12,535.98903652634,
Harbin Park CX,2019-09-29,Juniors 10-14,6,50,502.53057771926,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,9,34,509.51237666146,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,14,22,532.84320186258,
Red Kite Beach Party ,2019-10-13,Juniors 10-14,4,32,489.04143397478,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,13,18,505.11638358101,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,13,56,467.87067022082,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,5,26,516.99337445628,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,12,17,522.47712511273,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,15,49,492.33355376672,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,28,37,536.43375393756,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,9,45,471.43344828796,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,26,33,548.33836422723,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Junior 10-14 Juniors,4,18,494.14678540154,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Women Senior  1/2 - 35+  3  U19  U23,5,6,504.38513551622,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,6,32,484.26083160584,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  1/2 - 35+  3  U19  U23,8,9,536.21951658678,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,18,62,543.23006576019,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,11,25,482.71677392179,
