First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Goodwine,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,25,45,444.3617989419,
Birgit,Reeves,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Women  Cat 3/4,9,18,589.5549835377,
Charlie,Stone,Cross Fever #2,2014-01-5,Men Master 45+,14,20,447.78966638256,
Charlie,Stone,Cross Fever #2,2014-01-5,Men Open Single Speed ,9,14,435.82858699428,
Charlie,Stone,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,7,12,427.11922977158,
Michael,Wong,Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 35+,15,18,384.61039636233,
Phil,Ford,Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 3 / 4 Master ,18,26,429.03721990503,
Charlie,Stone,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 50-54,5,10,401.75073018906,
Kenneth,Hill,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,21,28,362.08691888669,
Charlie,Stone,Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Masters 45+,3,7,403.93783653687,
Steve,Schmidt,SoCalCross Prestige Series #10,2010-11-13,Single Speed B,11,25,500,
Charlie,Stone,SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,14,24,449.94172128361,
Dale,Raymond,SoCalCross Prestige Series #15,2009-12-20,Cat 4,5,34,437.41633510875,
Steve,Schmidt,SoCalCross Prestige Series #15,2009-12-20,Cat 4,29,34,626.80156260029,
Charlie,Stone,SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,11,21,440,
Michael,Heenan,SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,20,21,564.30055626265,
Charlie,Stone,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,28,34,458.56532418724,
Kenneth,Hill,SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,32,34,481.99145386214,
Charlie,Stone,SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,5,14,382.39274979159,
Charlie,Stone,SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,17,22,607.76039654029,
Dale,Raymond,SoCalCross Prestige Series #13,2009-11-29,Category 4,10,59,465.13438298252,
Charlie,Stone,SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,15,25,456.6247879455,
Dale,Raymond,SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,14,34,495.63991585331,
Kenneth,Hill,SoCalCross Prestige Series #13,2009-11-29,Men 3/4,36,44,508.30015058472,
Charlie,Stone,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,18,28,464.69471311928,
Michael,Heenan,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,26,28,530.54728143735,
Dale,Raymond,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,23,40,419.86569634852,
Michael,Heenan,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,35,40,498.73838178737,
Kenneth,Hill,SoCalCross Prestige Series #12,2009-11-22,Men 3/4,38,40,518.45655314708,
Charlie,Stone,SoCalCross Prestige Series #10,2009-11-15,Masters Men 45+,12,12,,
Charlie,Stone,SoCalCross Prestige Series #10,2009-11-15,Masters Men 35+ 1/2/3,6,6,,
Charlie,Stone,SoCalCross Prestige Series #9b,2009-11-8,Masters Men 45+,8,9,,
Charlie,Stone,SoCalCross Prestige Series #9a,2009-11-7,Men Master 45+,7,11,466.65834633181,
Charlie,Stone,SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,9,23,407.48243236816,
Mike,Heenan,SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,17,26,522.62162216361,
Kenneth,Hill,SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,29,35,485.6290838293,
Geoffrey,Gonzalez,SoCalCross Prestige Series #7,2009-10-24,Women Junior 15-18,2,4,,
Charlie,Stone,SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,11,28,422.6191465712,
Kenneth,Hill,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,41,79,424.71929435496,
Charlie,Stone,SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,42,46,,
Michael,Heenan,SoCalCross Prestige Series #6,2009-10-18,Men Category 4,25,54,544.54371987227,
Michael,Heenan,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 3/4,32,41,593.41370710367,
Kenneth,Hill,SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,37,52,434.10600517162,
Charlie,Stone,SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 1/2/3,14,16,388.63212743238,
Charlie,Stone,SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,8,13,447.36224627635,
Michael,Heenan,SoCalCross Prestige Series #4,2009-10-10,Men Category 4,15,37,514.28447370162,
Kenneth,Hill,SoCalCross Prestige Series #4,2009-10-10,Men Category 3/4,33,33,428.25315340948,
Charlie,Stone,SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,10,12,497.37210386744,
Michael,Heenan,SoCalCross Prestige Series #2,2009-09-27,Men Master 45+,11,12,516.49613848992,
Ivie,Crawford,SoCalCross Prestige Series #1,2009-09-19,Women Junior 15-18,2,3,,
Charlie,Stone,SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,11,19,449.16789083773,
Michael,Heenan,SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,19,19,522.51101753959,
Kenneth,Hill,SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,27,34,443.7216461257,
Kenneth,Hill,SoCalCross Prestige Series #1,2009-09-19,Men Category 1/2/3,19,19,316.26304170727,
Charlie,Stone,El Dorado Park Cross,2009-01-18,Men Category 35+,5,7,,
Charlie,Stone,El Dorado Park Cross,2009-01-18,Men Category 45+,7,21,395.99765221578,
Kenneth,Hill,El Dorado Park Cross,2009-01-18,Men Category 3/4,20,34,439.88795690145,
Kenneth,Hill,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,19,19,456.00931649188,
Charlie,Stone,CCCX #6,2008-12-14,Masters Men 45+,5,10,433.85704745939,
Charlie,Stone,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 45+,5,10,433.85704745939,
Charlie,Stone,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,17,30,472.01713256366,
Michael,Heenan,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,12,37,496.71112472233,
Charlie,Stone,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,28,37,624.74003967596,
Charlie,Stone,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,18,26,465.04053494159,
Charlie,Stone,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 3/4,13,18,505.42722375224,
Laura,Hines,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,10,20,454.70621604989,
Michael,Heenan,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,15,20,535.91225630226,
Charlie,Stone,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,18,25,451.19616026781,
Charlie,Stone,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 45+,12,15,458.36020414057,
Charlie,Stone,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 3/4,9,17,504.10945191919,
Charlie,Stone,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,14,23,440.2452743539,
Charlie,Stone,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,25,69,516.17647058824,
Michael,Heenan,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,42,47,603.39130434783,
Charlie,Stone,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,16,23,444.37102405224,
