Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,126248,Alex,Whitney,AFCU PTown,1:04:09,,,,
Clydesdale,2,126747,Mike,Oblad,Millbrook,1:05:10,,,,
Clydesdale,3,58317,Bryan,Cooper,UMB,1:06:01,,,,
UTCX 4 Men C,1,98069,Stephen,Cimino,,1:03:50,,456.89211828812,444.32407006025,
UTCX 4 Men C,2,162119,Rider,413,,1:05:09,,540,457.99206005164,
UTCX 4 Men C,3,142598,James,Lavelle,,1:05:32,,530.5388732164,471.66005004303,
UTCX 4 Men C,4,128177,Stewart,Harris,Maybird,1:01:42,,532.36575046549,485.32804003443,
UTCX 4 Men C,5,142599,Clint,Campbell,SaltAir Cross Fever,1:02:12,,505.29797653075,498.99603002582,
UTCX 4 Men C,6,127331,Aaron,Luptak,Bingham Cyclery Peak Fasteners,1:04:34,,555.48177285419,512.66402001721,
UTCX 4 Men C,7,159045,Andrew,Carney,TeamBlackout Guthrie,1:04:51,,578.70992943055,526.33201000861,
UTCX 4 Men C,8,132238,Quinton,Wood,,1:06:03,,526.67976871047,540,
UTCX 4 Men C,9,162120,Rider,436,,1:07:02,,540,553.66798999139,
UTCX 4 Men C,10,103069,Derek,Cooper,UMB,1:07:40,,558.64933316689,567.33597998279,
UTCX 4 Men C,11,95977,Graham,Greenlee,Contender,1:05:21,,538.59198223809,581.00396997418,
UTCX 4 Men C,12,147705,Alex,Heinrich,KUHL,1:03:10,,645.09783366461,594.67195996557,
UTCX 4 Men C,13,162075,Brian,Childree,,1:04:03,,540,608.33994995697,
UTCX 4 Men C,14,83551,Spencer,Brown,Contender,1:06:06,,492.66537233656,622.00793994836,
UTCX 4 Men C,15,159042,Curtis,Cole,America First Credit Union p/b PTown,1:06:50,,549.15953583399,635.67592993975,
UTCX#4  Women B,1,126757,Angela,Howe,Plan 7,0:41:14,,552.78491978738,516.53265783162,
UTCX#4  Women B,2,95938,Lisa,Fitzgerald,KUHL,,,568.99060631803,534.00066681646,
UTCX#4  Women B,3,162076,Erin,Sweetser,,,,600,551.4686758013,
UTCX#4  Women B,4,96000,Lupine,Cramer,KUHL,,,525.09208264954,568.93668478615,
UTCX#4  Women B,5,126247,Heidi,Westfall,Binghams Cyclery Peak Fasteners,,,568.88276325427,586.40469377099,
UTCX#4  Women B,6,73846,Kelly,Baisley,,,,600,603.87270275583,
UTCX#4  Women C,1,126765,Johanna,Whitehead,AFCU P-Town,0:42:29,,525.29577646502,517.5887329395,
UTCX#4  Women C,2,95939,Rosie,Gillespie,GearRush,,,600,545.059155293,
UTCX#4  Women C,3,98251,Melissa,Perry,,,,600,572.5295776465,
UTCX#4  Women C,4,121190,Caprise,Satterfield,Infinite Cycles,,,563.85018044413,600,
UTCX#4  Women C,5,49764,Kelly,Thomas,KUHL,,,600,627.4704223535,
UTCX#4  Women C,6,162077,Natalie,Lowe,,,,600,654.940844707,
UTCX#4  Women C,7,121867,Linda,Lastayo,KUHL,,,647.51821901917,682.4112670605,
UTCX#4 Jr 11-14,1,160497,Jackson,Palmer,,,,,,
UTCX#4 Jr 11-14,2,159559,S,Miller,Cutthroat Racing,,,,,
UTCX#4 Jr Women,1,135481,Eva,Gillespie,GearRush,,,,,
UTCX#4 Jr Women,2,160498,Mackenzie,Meirowitz,,,,,,
UTCX#4 Men 35 A,1,99701,Jared,Allen,AFCU,1:05:44,,346.63507723229,306.1304506275,
UTCX#4 Men 35 A,2,20034,Seth,Bradley,DNA Cycling,1:06:06,,327.93770093353,319.98144903349,
UTCX#4 Men 35 A,3,98227,Jason,Olsen,AmericanFirstCreditUnion,1:06:47,,345.86205725917,333.83244743948,
UTCX#4 Men 35 A,4,102786,Stewart,Gray,Contender,1:06:57,,357.83403097651,347.68344584548,
UTCX#4 Men 35 A,5,96006,Cody,Haroldsen,Ski City,1:02:10,,348.73181445867,361.53444425147,
UTCX#4 Men 35 A,6,108929,Matthew,Nelson,Saltair Cross Fever,1:03:33,,355.25145018794,375.38544265746,
UTCX#4 Men 35 B,1,96011,Troy,Gorman,TeamTOSH p/b Hyper Threads,45:44:00,,344.89024551537,306.00863589836,
UTCX#4 Men 35 B,2,159562,Preston,Edward,Zone Five Racing,46:07:00,,315.94263666964,318.74567987491,
UTCX#4 Men 35 B,3,98198,Jeff,Juip,LPI,46:00:00,,373.33947875902,331.48272385147,
UTCX#4 Men 35 B,4,98275,Jim,Fearick,Gear Rush,41:41:00,,361.80075536689,344.21976782802,
UTCX#4 Men 35 B,5,21615,Mike,Kern,LPI,42:00:00,,417.4215464971,356.95681180457,
UTCX#4 Men 35 B,6,126248,Alex,Whitney,AFCU PTown,42:18:00,,401.54811305904,369.69385578112,
UTCX#4 Men 35 B,7,13838,Dayne,Hassett,,42:23:00,,437.41718994698,382.43089975767,
UTCX#4 Men 35 B,8,129980,Nick,Markosian,Plan 7,42:27:00,,425.31547141116,395.16794373422,
UTCX#4 Men 35 B,9,95851,Jeremy,Ward,Zone Five Racing,43:22:00,,425.13859211364,407.90498771077,
UTCX#4 Men 35 B,10,23987,Tim,Clark,AFCU/PTown,43:26:00,,439.55276610443,420.64203168732,
UTCX#4 Men 35 B,11,77368,Mike,May,KillinTime,43:42:00,,429.34096138077,433.37907566387,
UTCX#4 Men 35 B,12,20312,Matt,Larson,Trizon Racing,44:11:00,,466.70038695606,446.11611964042,
UTCX#4 Men 35 B,13,92102,Jason,Bradley,Plan 7DS,44:25:00,,446.02801696353,458.85316361697,
UTCX#4 Men 35 B,14,131844,Jeremy,Wood,Killin' Time Cycling,45:28:00,,404.15001141803,471.59020759353,
UTCX#4 Men 35 B,15,162070,Sparlin,Bradley,Stay Park City,45:59:00,,540,484.32725157008,
UTCX#4 Men 35 B,16,145836,Joe,Albano,USMilitary Endurance Sports,46:46:00,,481.35437931721,497.06429554663,
UTCX#4 Men 35 B,17,106259,Guy,Roundy,SLC/Bosch p/b Pi,47:28:00,,494.12860659152,509.80133952318,
UTCX#4 Men 35 B,18,95898,Brad,Seggar,Bingham Cyclery Peak Fasterner,42:13:00,,460.56100162126,522.53838349973,
UTCX#4 Men 35 B,19,95896,Scott,Hoggan,Bingham Cyclery Peak Fasterner,44:06:00,,474.64495186407,535.27542747628,
UTCX#4 Men 35 B,20,142610,Michael,Greco,BinghamCycleryPeakFasteners,41:22:00,,570.54124024318,548.01247145283,
UTCX#4 Men 35 C,1,158959,James,Howfon,,1:04:55,,461.13260562016,399.99978230371,
UTCX#4 Men 35 C,2,160512,Cj,Wolf,Thirsty Bear,1:05:48,,490.51317595769,410.74915291452,
UTCX#4 Men 35 C,3,144853,Bryan,Gee,ICE,1:06:05,,460.11815596464,421.49852352534,
UTCX#4 Men 35 C,4,158958,Scott,Nielson,,1:06:54,,459.03382072056,432.24789413616,
UTCX#4 Men 35 C,5,144856,Peter,Yarbrough,TOSH p/b Hyperthreads,1:02:06,,511.80197875777,442.99726474698,
UTCX#4 Men 35 C,6,159564,Lamont,Crook,Contender,1:02:15,,478.08173303411,453.74663535779,
UTCX#4 Men 35 C,7,142609,Ervin,Hunt,,1:02:36,,564.21564744815,464.49600596861,
UTCX#4 Men 35 C,8,126713,Bryan,Osoro,Plan 7,1:03:21,,512.73347825068,475.24537657943,
UTCX#4 Men 35 C,9,13873,John,Thomas,KUHL,1:04:07,,449.51182189781,485.99474719024,
UTCX#4 Men 35 C,10,95796,Adam,Holmes,RMCC,1:04:35,,494.53822567446,496.74411780106,
UTCX#4 Men 35 C,11,98183,Scott,Laroche,America First Credit Union p/b PTown,1:02:08,,518.24285902269,507.49348841188,
UTCX#4 Men 35 C,12,159566,Chad,Brandford,RMCC,1:03:37,,607.40735230053,518.24285902269,
UTCX#4 Men 35 C,13,159563,Jeffrey,Kluge,Stay Park City,1:01:22,,428.5471194614,528.99222963351,
UTCX#4 Men 35 C,14,126249,Travis,Martin,AFCU Bikers Edge PTOwn,1:07:29,,485.47353800353,539.74160024433,
UTCX#4 Men 35 C,15,847,Jay,Bartlett,HUP United,1:06:51,,543.5513745381,550.49097085514,
UTCX#4 Men 35 C,16,79977,John,Karren,Plan 7,1:01:49,,560.79206566777,561.24034146596,
UTCX#4 Men 35 C,17,209720,Matt,Widhalm,Intermountain LiveWell,1:02:23,,601.27582240978,571.98971207678,
UTCX#4 Men 35 C,18,49796,Brian,Sparks,McKay Cyclocross,1:02:51,,610.41059715599,582.7390826876,
UTCX#4 Men 35 C,19,95929,Laura,Howat,SkiCity,1:01:51,,534.23366069413,593.48845329841,
UTCX#4 Men 35 C,20,81819,Alex,Kim,Plan 7,1:04:03,,651.4528805386,604.23782390923,
UTCX#4 Men 35 C,21,95981,Ron,Brown,Infinite,1:04:11,,606.56112185246,614.98719452005,
UTCX#4 Men 35 C,22,17097,Mark,Wiggans,,1:01:15,,578.04518318968,625.73656513086,
UTCX#4 Men 35 C,23,150710,Jon,Atzet,,1:02:40,,574.46833997892,636.48593574168,
UTCX#4 Men 45+,1,159567,Todd,Tanner,,41:19:00,,285.38701025825,263.44023935303,
UTCX#4 Men 45+,2,40134,Scott,Allen,Hanger15,42:06:00,,286.63049402695,273.73229890066,
UTCX#4 Men 45+,4,6137,Bob,Saffell,Bingham Cyclery/Peak Fasteners,43:04:00,,341.91321792925,284.02435844828,
UTCX#4 Men 45+,5,95901,Christoph,Heinrich,KUHL Cycling Team,43:23:00,,321.8511115089,294.3164179959,
UTCX#4 Men 45+,6,95910,Paul,Solomon,NoFuCX,43:24:00,,321.30747453367,304.60847754352,
UTCX#4 Men 45+,7,99643,Jay,Burke,ParkCityBikeDemos,43:52:00,,342.63014002275,314.90053709114,
UTCX#4 Men 45+,8,5208,David,Wood,KUHL,44:09:00,,334.67491148702,325.19259663877,
UTCX#4 Men 45+,9,98208,Joseph,Brubaker,KUHL,44:58:00,,376.88533202551,335.48465618639,
UTCX#4 Men 45+,10,102773,Brent,Cannon,Team Elevate,44:54:00,,334.08068833686,345.77671573401,
UTCX#4 Men 45+,11,64492,Steve,Meek,Stay Park City,44:56:00,,319.99843998245,356.06877528163,
UTCX#4 Men 45+,12,76832,Tim,Stack,KUHL,45:41:00,,376.42045672825,366.36083482926,
UTCX#4 Men 45+,13,76829,Todd,Taft,KUHL,45:56:00,,391.95733707162,376.65289437688,
UTCX#4 Men 45+,14,126900,Bill,Harris,Maybird,46:29:00,,337.25346706313,386.9449539245,
UTCX#4 Men 45+,15,158968,Jim,Dischenes,X-Men,46:44:00,,388.31734544798,397.23701347212,
UTCX#4 Men 45+,16,92109,Denny,Kalar,Cole Sport,47:09:00,,410.26890150486,407.52907301975,
UTCX#4 Men 45+,17,158967,Brian,Ressa,UMB.com,41:24:00,,393.36690360898,417.82113256737,
UTCX#4 Men 45+,18,59181,Shane,Dunleavy,KUHL Cycling Team,42:12:00,,436.97308305577,428.11319211499,
UTCX#4 Men 45+,19,96010,Tony,Church,LPI,42:33:00,,379.2329030035,438.40525166261,
UTCX#4 Men 45+,20,48340,Juan,Ramirez,AFCU PTown,42:43:00,,465.44669827836,448.69731121024,
UTCX#4 Men 45+,21,11884,Racer,Gibson,Racing Cycle,45:24:00,,419.95364126334,458.98937075786,
UTCX#4 Men 45+,22,162069,Luis,Fernandez,,44:14:00,,400,469.28143030548,
UTCX#4 Men 45+,23,152369,Todd,Wahlquist,,49:20:00,,604.58027456069,479.5734898531,
UTCX#4 Men 55,1,54552,Paul,Lastayo,KUHL,1:01:08,,314.87203925593,314.64308501363,
UTCX#4 Men 55,2,99646,Barry,Makarewicz,Ski City,1:01:30,,337.87737122349,339.43746558599,
UTCX#4 Men 55,3,98208,Joseph,Brubaker,KUHL,1:03:07,,376.88533202551,364.23184615835,
UTCX#4 Men 55,4,98209,Jeff,Flick,KUHL,1:03:23,,395.74230268147,389.02622673071,
UTCX#4 Men 55,5,98207,Gary,Porter,,1:06:11,,426.06078687761,413.82060730307,
UTCX#4 Men 55,6,160504,Stephen,Tufller,Bountiful Mazda Cycling Team,1:01:13,,474.2034760926,438.61498787543,
UTCX#4 Men 55,7,95944,Ross,Greenlee,Contender Bicycles,1:02:18,,484.83114921875,463.40936844778,
UTCX#4 Men 55,8,25335,Darrell,Davis,Contender,1:04:29,,477.33665391268,488.20374902014,
UTCX#4 Men 55,9,12030,Bob,Walker,,1:05:52,,438.61498787543,512.9981295925,
UTCX#4 Men 55,10,56963,Lawrence,Woolson,Bingham Cyclery Peak Fasteners,1:04:53,,503.36234965064,537.79251016486,
UTCX#4 Men 55,11,121869,Donald,Leach,Hanger15,1:06:46,,572.85043267832,562.58689073722,
UTCX#4 Men A,1,66579,Keegan,Swenson,Cannondale,1:01:26,,197.86954118984,184.99325309269,
UTCX#4 Men A,2,126726,Bender,Jeff,KUHL,1:03:11,,225.12967956797,192.62342056868,
UTCX#4 Men A,3,160506,Josh,Whiteny,EVOL,1:03:13,,212.06626207025,200.25358804466,
UTCX#4 Men A,4,95963,Thomas,Bender,KUHL,1:05:15,,215.72142221832,207.88375552065,
UTCX#4 Men A,5,1674,Bart,Gillespie,GearRush,1:05:21,,231.46630307377,215.51392299664,
UTCX#4 Men A,6,99623,Derek,Edwards,AFCU/PTown,1:05:22,,247.98131083079,223.14409047263,
UTCX#4 Men A,7,127286,Drew,Free,KUHL,1:06:22,,234.04479684006,230.77425794862,
UTCX#4 Men A,8,95960,Dylan,Cirulis,America First p/b PTown,1:08:14,,244.08787497041,238.40442542461,
UTCX#4 Men A,9,9328,Steve,Carwile,Bingham Cyclery Peak Fasteners,1:01:27,,237.58691649348,246.0345929006,
UTCX#4 Men A,10,86184,Erik,Harrington,RMCC,1:02:15,,255.68642744858,253.66476037659,
UTCX#4 Men A,11,8806,Eric,White,,1:03:16,,303.12569740613,261.29492785257,
UTCX#4 Men A,12,121056,Luke,Ramseth,,1:04:50,,334.38938994006,268.92509532856,
UTCX#4 Men A,13,142578,Parker,Degray,,1:05:20,,250,276.55526280455,
UTCX#4 Men A,14,98178,Dallin,Hatch,UMB,1:05:17,,324.10166259312,284.18543028054,
UTCX#4 Men A,15,111819,Kevin,Tomas,,1:07:22,,296.85316949085,291.81559775653,
UTCX#4 Men A,16,1699,Tom,Gosselin,,1:02:59,,345.63523697349,299.44576523252,
UTCX#4 Men B,1,95924,Luke,Heinrich,KUHL Cycling Team,42:49:00,,424.93461586738,355.93268536047,
UTCX#4 Men B,2,62679,Weston,Woodward,Intermountain Live Well,42:51:00,,320.28452986811,364.00906001378,
UTCX#4 Men B,3,159573,Austin,H,P-Town,45:13:00,,449.77601506425,372.0854346671,
UTCX#4 Men B,4,128570,Andrew,Robinson,Zone Five Racing,45:14:00,,397.19656004673,380.16180932042,
UTCX#4 Men B,5,92105,Brad,Thurgood,Million,45:15:00,,434.10183124047,388.23818397374,
UTCX#4 Men B,6,10418,Eric,Nelson,UMB.com,46:34:00,,380.5789516666,396.31455862706,
UTCX#4 Men B,7,149178,Colter,Rockwell,Canyon Bicycles,46:52:00,,469.22389084094,404.39093328037,
UTCX#4 Men B,8,114019,Kane,Johnson,,47:10:00,,477.71844758027,412.46730793369,
UTCX#4 Men B,9,162116,Rider,343,,41:37:00,,400,420.54368258701,
UTCX#4 Men B,10,127330,Nick,Fritz,,41:49:00,,433.70767817532,428.62005724033,
UTCX#4 Men B,11,162117,Rider,305,,43:43:00,,400,436.69643189365,
UTCX#4 Men B,12,98178,Dallin,Hatch,UMB.com,44:12:00,,324.10166259312,444.77280654696,
UTCX#4 Men B,13,159571,Darrell,Cooper,UTAH MTB,41:39:00,,400,452.84918120028,
UTCX#4 Men B,14,160510,Connor,Johnson,,43:02:00,,437.4479916409,460.9255558536,
UTCX#4 Single Speed,1,108368,Richard,Caramadre,KUHL,1:04:34,,355.10135603265,320.62816043679,
UTCX#4 Single Speed,2,111312,Bobby,Brigman,Bingham Cyclery Peak Fasteners,,,354.63244614815,336.50252834944,
UTCX#4 Single Speed,3,76402,Robert,Hamlin,KUHL,,,385.60283686697,352.37689626208,
UTCX#4 Single Speed,4,160516,Christopher,Helfer,,,,390.92460864201,368.25126417472,
UTCX#4 Single Speed,5,29503,Michael,Tarne,9Seventy Racing,,,507.20821672131,384.12563208736,
UTCX#4 Single Speed,6,105827,Jeff,Eggleston,Saltair Cross Fever,,,400,400,
UTCX#4 Single Speed,7,128569,Michael,Sjodin,Team Blackout,,,531.58429169812,415.87436791264,
UTCX#4 Single Speed,8,11884,Racer,Gibson,,,,400,431.74873582528,
UTCX#4 Single Speed,9,2558,Ryan,Miller,Cutthroat,,,444.15229538265,447.62310373792,
UTCX#4 Single Speed,10,96020,Pete,O'Brien,Cutthroat,,,455.70492705445,463.49747165056,
UTCX#4 Single Speed,11,70045,Todd,Erickson,Team Blackout,,,565.86978783322,479.37183956321,
UTCX#4 Women A,1,162071,Sofia,Gomez villafang,,1:05:57,,440,348.75832739322,
UTCX#4 Women A,2,10610,Evelyn,Dong,,1:06:55,,346.08038651436,367.00666191458,
UTCX#4 Women A,3,2594,Katherine,Shields,Ken's Bike Shop,1:05:35,,391.74402801569,385.25499643593,
UTCX#4 Women A,4,158973,Ericka,Powers,BinghamCycleryPeakFasteners,1:06:00,,412.05894187176,403.50333095729,
UTCX#4 Women A,6,16692,Sarah,Kaufmann,Summit Cyclery,1:02:26,,427.10877385332,421.75166547864,
UTCX#4 Women A,7,98252,Meghan,Sheridan,Bingham Cyclery Peak Fasteners,1:02:45,,419.73854311265,440,
UTCX#4 Women A,8,102810,Lauren,Bingham,DNA,1:06:43,,445.6410336096,458.24833452136,
UTCX#4 Women A,9,160518,Emily,Griffin,9SeventyRacing,1:03:23,,440,476.49666904271,
UTCX#4 Women A,10,158975,Tristan,Winder,Canyons,1:04:11,,469.31614282158,494.74500356407,
UTCX#4 Women A,11,123924,Tiffany,Schwartz,3B Yoga/ P-Town / Euclid Outdoors,1:04:55,,511.26767661567,512.99333808542,
UTCX#4 Women A,12,162072,Ashley,Beiment,,1:07:40,,440,531.24167260678,
