First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Fisher,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,14,16,624.09293701947,
Nick,Christofalos,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,5,24,313.9846245587,
Nick,Christofalos,NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,5,27,315.84702575562,
Abby,Walker,NCCX Race #12,2016-12-11,Women  Cat 2/3,2,16,385.76672186377,
Austin,Walker,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,3,33,244.45382159458,
Jacob,Mcgahey,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,8,33,271.93455092475,
Austin,Walker,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,12,34,302.11885309393,
Jacob,Mcgahey,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,18,34,332.78764696994,
Abby,Walker,NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,3,15,395.44727754334,
Abby,Walker,NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,8,20,412.00020091925,
Austin,Walker,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,3,23,251.27827983251,
Abby,Walker,NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,6,13,414.93917016093,
Austin,Walker,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,5,20,276.60375430361,
Abby,Walker,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,4,19,380.73659785686,
Austin,Walker,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,4,30,274.98570552146,
Nick,Christofalos,NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,6,28,350.13259924647,
Abby,Walker,NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,6,18,411.76934938982,
Austin,Walker,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,4,29,258.66304812158,
Kristy,Carter,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,14,27,558.19314433082,
Wendy,Coin,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,23,27,644.65656936823,
Jeffrey,Haase,US National Championships Day 2,2016-01-6,Men Master 55-59,35,88,380.80728891263,
Jeffrey,Haase,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,5,27,335.72091966641,
Abby,Walker,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,4,27,431.57095079454,
Jeffrey,Haase,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,9,36,350.72777763883,
Jacob,Mcgahey,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,2,59,240.15484550888,
Austin,Walker,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,3,59,243.88450909799,
Kristy,Carter,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 4,3,5,,
Wendy,Coin,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 4,5,5,,
Kristy,Carter,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,9,15,620.3784028762,
Abby,Walker,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,4,21,433.35232328783,
Jeffrey,Haase,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,11,46,356.09150804643,
Jacob,Mcgahey,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,3,59,259.82239782296,
Austin,Walker,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,28,59,343.77412411747,
Abby,Walker,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,7,20,436.01953526419,
Jeffrey,Haase,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,11,34,381.87294711496,
Austin,Walker,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,9,22,319.26410156243,
Jeffrey,Haase,Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,4,13,374.01469423609,
Jeffrey,Haase,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,13,36,387.89558151401,
Jeffrey,Haase,MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,3,9,386.4826389178,
Jeffrey,Haase,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,3,33,333.06179469951,
Erik,Ostergaard,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,17,37,367.62850883155,
Jeffrey,Haase,MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,4,12,404.42673957588,
Jeffrey,Haase,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,17,33,426.31448629005,
Austin,Walker,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,1,25,248.08000386253,
Jeffrey,Haase,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,13,33,399.45496187902,
Austin,Walker,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,2,30,256.70231739595,
Abby,Walker,NCCX Race #4,2015-10-31,Women Cat 4,1,10,496.10222076636,
Jeffrey,Haase,MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,4,16,378.46962888111,
Jeffrey,Haase,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,9,36,380.69661120799,
Austin,Walker,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,1,36,249.69496526798,
Jeffrey,Haase,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,7,34,372.7257367283,
Jeffrey,Haase,MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,4,15,378.23078795361,
Jeffrey,Haase,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,3,16,374.0371238724,
Jeffrey,Haase,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,3,11,387.2278532581,
Kevin,Lisska,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,24,44,419.39686117272,
Jacob,Mcgahey,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,4,16,320.62141070501,
Roger,Payne,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,2,15,369.25909672184,
Thomas,Ratajczak,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,27,49,564.48809811336,
Thomas,Ratajczak,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,29,45,585.54137300495,
Roger,Payne,South Carolina Cyclocross State Championship,2014-11-30, Men master 50-59 Cat 1234,2,11,390.60371918957,
Brett,Fisher,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,50,51,686.70262224704,
Roger,Payne,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,2,14,372.24556444671,
Roger,Payne,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,17,18,477.5216570297,
Roger,Payne,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,13,14,595.29248301524,
Brett,Fisher,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,23,58,508.23606257412,
Roger,Payne,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,15,16,576.16401070328,
Brett,Fisher,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,19,46,512.83343565443,
Brett,Fisher,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,22,51,525.63978692496,
Brett,Fisher,MSG CX Series #3,2014-10-4,Men 35+ (4/5) / Women 30+,4,6,549.42853854781,
Brett,Fisher,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,31,58,545.49510956837,
Wendy,Coin,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women CX 4  ,15,15,702.7215679349,
Brett,Fisher,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,37,52,592.43376715882,
Kristy,Carter,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,9,20,579.97968566931,
Wendy,Coin,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,12,20,610.01015716534,
Hugh,Moran,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,88,118,440.02531648707,
Jordan,Lewis,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,3,57,245.8707035413,
Jordan,Lewis,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,7,54,295.02505808482,
Madeleine,Haney,Kingsport Cup UCI,2014-01-5,CX Junior (10-18),7,8,610.57536917439,
Matt,Goddard,MSG CX Series #9,2014-01-4,CX Cat 3,17,17,515.88725542719,
Jim,Siemens,MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),6,13,438.43769227043,
Sonni,Dyer,MSG CX Series #9,2014-01-4,CX Masters 35+/45+,3,13,300.01818015613,
Caleb,Welborn,Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,19,26,305.37862394137,
Andrew,Applegate,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,5,38,295.21349105612,
Andrew,Applegate,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,5,36,313.30776368558,
Brett,Fisher,MSG CX Series #8,2013-12-7,CX Cat 5,6,8,557.49943165528,
Jim,Siemens,MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),9,16,463.91089738848,
Christopher,Larsen,MSG CX Series #8,2013-12-7,CX Masters 35+/45+,2,17,263.13456031267,
Sonni,Dyer,MSG CX Series #8,2013-12-7,CX Masters 35+/45+,4,17,283.29178807994,
Evan,Fader,Cyclo X Boulder,2013-12-7,Men SM 3,8,32,329.57832301906,
Amy,Alexander,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,19,21,666.12925226078,
Evan,Fader,Cyclo X Westminster,2013-11-23,Men SM 3,2,33,324.40792524813,
Cinthia,Lehner,NCCX #6 ,2013-11-17,Women Elite Women,1,13,368.26840239621,
Amy,Alexander,NCCX #6 ,2013-11-17,Women CX 4,16,20,644.74198031501,
Cinthia,Lehner,NCCX #7,2013-11-16,Women Elite Women,3,18,378.69254800009,
Andrew,Applegate,NCCX #7,2013-11-16,Men Masters 45+,4,29,312.9592190546,
Amy,Alexander,NasCross,2013-11-10,Women  CX 4    ,22,22,690.70302035424,
Cinthia,Lehner,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,24,26,509.22824311622,
Cinthia,Lehner,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,17,32,400.66787748004,
Evan,Fader,Cyclo X Interlocken,2013-11-9,Men SM 3,14,32,390.29153754262,
Cinthia,Lehner,MSG CX Series #6,2013-11-2,CX Women 1/2/3,1,4,,
Sonni,Dyer,Savannah Superprestige Day 2,2013-10-27,masters 45+,1,12,316.74814199489,
Sonni,Dyer,Savannah Superprestige Day 1,2013-10-26,Masters 45+,1,11,335.05898952449,
Evan,Fader,Cyclo X Xilinx,2013-10-26,Men SM 3,13,37,372.13087985784,
Evan,Fader,Cross of the North #3,2013-10-20,Men SM 3,13,16,502.08317470554,
Allison,Arensman,Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,1,16,332.94097892682,
Brett,Fisher,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,38,75,540,
Evan,Fader,Cross of the North #2,2013-10-19,Men SM 3,3,21,340.00552638109,
Christopher,Larsen,MSG CX Series #5,2013-10-12,CX Masters 35+/45+,1,17,254.33841705776,
Jim,Siemens,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),10,19,445.8144773817,
Jim,Siemens,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),9,19,439.69537954799,
Cinthia,Lehner,MSG CX Series #3,2013-10-5,CX Women 1/2/3,2,11,381.15417207261,
Cinthia,Lehner,MSG CX Series #2,2013-09-29,CX Women 1/2/3,4,8,459.46672383824,
Evan,Fader,Cyclo X Flatirons,2013-09-29,Men SM 3,5,39,328.5529392725,
Jim,Siemens,MSG CX Series #1,2013-09-28,CX Cat 4/5,12,26,530.92320324735,
Cinthia,Lehner,MSG CX Series #1,2013-09-28,CX Women 1/2/3,2,8,384.78373762124,
Evan,Fader,Cyclo X Valmont,2013-09-21,Men SM 3,2,45,349.92793206598,
Daniel,Hitchcock,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,15,39,492.64799605365,
Daniel,Hitchcock,Cobra-Tornado Cross,2012-12-9,Mixed Open Masters 45+,2,4,,
Daniel,Hitchcock,Cobra-Tornado Cross,2012-12-9,Men Cat 4  ,3,5,,
Andrew,Hager,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,7,17,283.29551116904,
Joseph,Coddington,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2  ,12,13,294.22302682493,
Daniel,Hitchcock,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,3,15,371.05171011362,
Daniel,Hitchcock,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,15,50,486.32357642029,
Daniel,Hitchcock,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,11,52,466.55620480502,
Brian,Schultz,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,21,21,399.64822109444,
Brian,Schultz,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,22,33,358.52733994093,
Jeffrey,Haase,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,2,19,315.40966791455,
Brian,Schultz,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 35-44,6,11,386.85118857297,
Christopher,Larsen,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,7,13,279.95302939448,
R,Maitland jones,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 3,5,15,360.15346958108,
Jeffrey,Haase,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,2,25,298.59661264088,
R,Maitland jones,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,7,20,384.34130800112,
Brian,Schultz,MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 35-44,8,19,318.89082818057,
Brian,Schultz,MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,12,20,408.75441811536,
Hugh,Moran,Cross Nationals Day 4,2012-01-7,Men Master  40-44,45,81,309.89720913249,
Hugh,Moran,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,15,41,283.61303662508,
Daniel,Hitchcock,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,12,21,366.85382864456,
Daniel,Hitchcock,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,1,27,352.99862388554,
Cara,Applegate,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Women (UCI),6,7,428.57775969036,
Hugh,Moran,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Masters 35-44,4,8,287.71565103124,
Janet,Trubey,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Women 1/2/3,5,7,506.83606026568,
Cara,Applegate,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Women 1/2/3,7,7,540.16939359901,
Daniel,Hitchcock,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,19,35,408.78314980308,
Hugh,Moran,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,16,50,267.31852423878,
Cara,Applegate,North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,6,14,355.11793314659,
Cara,Applegate,North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,11,15,442.86514515896,
David,Nolletti,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX4  00-99,26,46,507.99445701326,
Daniel,Hitchcock,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,18,34,399.70567020786,
Hugh,Moran,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,18,55,279.05595605157,
Brian,Schultz,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,34,55,348.05132217826,
Jim,Siemens,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,21,35,541.13436165645,
Josh,Oxendine,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,20,70,311.53108494257,
Steven,Hall,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,15,23,415.18996119393,
Steven,Hall,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,16,22,458.19702100738,
Cara,Applegate,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,11,28,436.8276733129,
Daniel,Hitchcock,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,5,21,367.96538074086,
Brian,Schultz,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,14,19,364.84268956408,
Brian,Schultz,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,11,16,349.39232226976,
Raymond,Compton,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,16,35,474.4466284556,
Will,Black,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Pro/1/2,1,10,193.29174749908,
Jeffrey,Haase,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,1,19,344.91780241114,
Daniel,Hitchcock,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,8,19,412.71937300523,
Janet,Trubey,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Women 1/2/3,6,7,566.39650118714,
Robin,Roark,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Women 4,6,8,615,
Brian,Schultz,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,6,38,462.90481465053,
Will,Black,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,1,13,209.84817515157,
Steven,Hall,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,8,14,447.60888816872,
Cara,Applegate,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Women 1/2/3,1,5,,
Janet,Trubey,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Women 1/2/3,5,5,,
Robin,Roark,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Women 4,4,7,600,
Will,Black,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,1,15,193.70597962916,
Jeffrey,Haase,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,1,19,336.83427261482,
Steven,Hall,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,15,19,466.20318188065,
Cara,Applegate,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 1/2/3,2,8,430.57424450933,
Melanie,Black,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 1/2/3,4,8,496.83620330478,
Janet,Trubey,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 1/2/3,6,8,563.09816210022,
Brian,Schultz,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,11,19,351.64124044952,
Robin,Roark,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Women 4,9,11,654,
Will,Black,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,1,12,193.70597962916,
Daniel,Hitchcock,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,4,16,381.87106334876,
Cara,Applegate,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 1/2/3,3,7,418.94008111992,
Janet,Trubey,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 1/2/3,7,7,509.05276228921,
Brian,Schultz,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,12,20,353.90591478831,
Robin,Roark,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 4,9,12,630,
Raymond,Compton,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,9,36,483.77608553812,
Eddie,White,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,23,36,562.48956578475,
Steven,Hall,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,24,25,511.82337551791,
Steven,Hall,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,29,40,490.47830197449,
Steven,Hall,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,24,43,442.4383813466,
Timothy,Hopkin,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,32,160,330.28082249638,
Timothy,Hopkin,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,131,135,577.47597630931,
