Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+,11,29,309.00880060538,
Frisco Cyclocross #2,2008-10-5,Men 35+,16,24,345.8500642552,
Boulder CX Series #2,2008-10-11,Men 35+,15,26,333.80769230769,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,32,78,387.69230769231,
Boulder CX Series #3,2008-10-26,Men 35+,20,40,327.525,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,32,62,340.74596829893,
Boulder CX Series #4,2008-11-15,Men 35+,26,42,342.77907861462,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,10,33,370.55067125202,
Colorado Cyclocross State Championship,2008-12-7,Men 3,32,59,404.13793103448,
Valmont Bike Park Cross,2009-10-17,Men 35+,21,36,339.25755571115,
RRV Cross Series,2009-10-18,Men 35+,24,39,350.15364438714,
Boulder Cross #3,2009-10-25,Men 35+,24,48,336.31616896198,
Boulder Cup,2009-11-1,Men 35+,33,52,359.83366778209,
RRV Cross Series,2009-11-28,Men 35+,23,37,353.80433782387,
Colorado Cross Championships,2009-12-5,Men 35+,28,41,368.34286694326,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,17,43,344.72330062988,
Boulder CX #4,2010-11-28,MEN 35+,13,21,381.17878864146,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,45,78,366.86783402625,
CycloX,2011-01-22,Men 35+,6,11,365.13171952823,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,13,35,302.04595517775,
Frisco CX #1,2011-10-1,Men 35+,36,41,345.30139525345,
Frisco CX #2,2011-10-2,Men 35+,9,14,318.00508942452,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,7,41,325.07260164952,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,13,27,290.64974962249,
Colorado Cross Cup,2011-10-29,Men 35+_3,1,42,287.23984056351,
Boulder Cup,2011-10-30,Men 35+_3,1,52,285.58600891698,
Primalpalooza,2011-11-6,Men 35+,4,10,291.70583465483,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,11,28,263.98064048031,
CYCLO X Louisville,2011-12-3,Men 35+,21,27,331.32930702911,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,19,33,322.59794610667,
Frisco Cross,2012-10-6,Men  Master 35+,21,30,327.53741150623,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,53,85,340.72844365217,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,31,42,319.34256175645,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,37,58,335.20669999233,
Schoolyard Cross,2012-11-3,Men   SM 35+,20,27,360.98006979181,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,25,30,391.14013282148,
Cyclo X Flatirons,2013-09-29,Men SM 35+,21,28,401.88012759838,
 Boulder Cup,2013-10-13,SM 35+,37,51,370.67899771995,
Cyclo X Xilinx,2013-10-26,Men SM 35+,26,30,416.98971169299,
Schoolyard Cross,2013-11-2,Men  SM 35+,18,24,388.45780961796,
