Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Women 4,5,10,582,
JR Ranch,2010-10-2,Women 4,7,16,577.5,
Crosstober,2010-10-9,Women 4,3,7,580,
Wirth Classic Cyclocross,2010-10-10,Women 4,5,19,550,
Fridley Fright Cyclocross,2010-10-31,Women 4,1,3,,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women 4,1,18,492.44120824605,
Gopher Gallop Cyclocross,2010-11-7,Women 4,1,5,,
Minnesota State Championship,2010-11-13,Women 4,1,14,487.38678018707,
Zac Daab Cyclocross,2010-11-14,Women 4,1,5,,
Mill City CX,2010-11-20,Women 4,1,8,488.68368502538,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,7,9,569.92820806251,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,48,52,611.28,
Big Ring Flyers YMCA CX,2011-10-16,Women - Cat 3,4,7,513.03589545222,
Tuesday Night Cross,2012-09-11,Women Cat 1/2/3/4  ,3,9,489.24980004016,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,10,24,558.17890193621,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 3,11,11,593.53197456975,
Minnesota State Championships Day 2,2015-11-22,Women masters 45+ open,3,4,,
