Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner Cat 5,1,148451,Jesse,Vanderweide,,,493221,540,458.80103263179,
Men Beginner Cat 5,2,132880,Alonzo,Christensen,,,482023,488.58188856882,479.10077447384,
Men Beginner Cat 5,3,125636,Michael,Christensen,,,481872,500.75488687049,499.4005163159,
Men Beginner Cat 5,4,188157,Kim,Patrick,,,,540,519.70025815795,
Men Beginner Cat 5,5,125640,John,Berry,,,486712,637.6906882676,540,
Men Beginner Cat 5,6,125638,Dale,Nichols,,,475072,620.95724453603,560.29974184205,
Men Beginner Cat 5,7,188158,Mark,Scharnberg,,,413363,540,580.5994836841,
Men Beginner Cat 5,8,118629,Jaron,Dewit,,,456400,568.2045910881,600.89922552616,
Men Beginner Cat 5,9,144973,Nicholas,Petersen,,,478266,540,621.19896736821,
Men Cat 1/2/3/4,1,65158,Joe,Petersen,,,354844,307.91689027835,303.21793668088,
Men Cat 1/2/3/4,2,105574,Peter,Oien,Queen City Cycling/Sanford Health,,287353,353.4223063481,331.06368557034,
Men Cat 1/2/3/4,3,105573,Cody,Mccullough,Queen City Cycling/Sanford Health,,23359,349.3872589765,358.9094344598,
Men Cat 1/2/3/4,4,105577,Jesse,Bader,Queen City Cycling/Sanford Health,,416693,420.08806035043,386.75518334926,
Men Cat 1/2/3/4,5,99609,Jackson,Sunde,Central Junior Cycling Devo,,414022,471.68343659538,414.60093223872,
Men Cat 1/2/3/4,6,88077,Patrick,Lalley,Queen City Cycling/Sanford Health,,389545,432.08141559935,442.44668112818,
Men Cat 3/4,1,105578,Ryan,Stengel,Central Plains Cycling,,402377,393.51943121377,393.51943121377,
Men Cat 3/4,2,105577,Jesse,Bader,Queen City Cycling/Sanford Health,,416693,420.08806035043,403.60822111427,
Men Cat 3/4,3,88095,Kevin,Vanderlinden,Sioux City Velo,,375996,503.9754677056,411.94155444761,
Men Cat 3/4,4,188159,Paul,Weiss,,,493316,400,420.27488778094,
Men Cat 3/4,5,188160,Dusty,Oedekoren,,,,400,428.60822111427,
Men Cat 3/4,6,188161,Tony,Schwan,,,493356,400,436.94155444761,
MEN JUNIOR 10-13,1,132882,Dru,Stengel,,,492475,,,
MEN JUNIOR 10-13,2,164220,Sam,Fast,,,,,,
MEN JUNIOR 10-13,3,128032,Mack,Sunde,Central Junior Cycling Devo,,487957,,,
Men Junior 14-17,1,99609,Jackson,Sunde,Central Junior Cycling Devo,,414022,,,
Men Junior 14-17,2,132880,Alonzo,Christensen,,,482023,,,
Men Masters 40 Plus,1,105573,Cody,Mccullough,Queen City Cycling/Sanford Health,,23359,349.3872589765,349.3872589765,
Men Masters 40 Plus,2,88077,Patrick,Lalley,Queen City Cycling/Sanford Health,,389545,432.08141559935,399.14814961577,
Men Masters 40 Plus,3,88093,Dan,Rhoads,Queen City Cycling/Sanford Health,,367908,456.25283010029,426.97984782869,
Men Masters 40 Plus,4,119050,Russell,Halvorson,Queen City Cycling/Sanford Health,,270659,482.03645309742,454.81154604162,
Men Masters 40 Plus,5,34897,Craig,Harrison,,,,453.37026198295,482.64324425454,
Men Masters 40 Plus,6,125636,Michael,Christensen,,,481872,500.75488687049,510.47494246747,
Women Cat 1/2/3/4,1,201360,Molly,Clark-oien,Queen City Cycling/Sanford Health,,454254,,,
Women Cat 1/2/3/4,2,104451,Kate,Ginsbach,,,398272,,,
