Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A ,1,25310,Baird,Sills,Appalachian State University,,239845,350.36597022128,335.74902466042,
Men Collegiate A ,2,73831,Stephen,Vogel,Wake Forest University,,324128,412.91844847651,350.00650742785,
Men Collegiate A ,3,14197,Stephen,Smith,Constellation Cycling,,195910,355.87899683695,364.26399019527,
Men Collegiate A ,4,85984,Tyler,Gorney,u-neak | DESIGNS,,306155,465.75,378.5214729627,
Men Collegiate A ,5,75655,Miles,Hubbard,Appalachian State University,,359399,421.61802566615,392.77895573012,
Men Collegiate A ,6,33989,Christopher,Brown,Virginia Polytechnic University,,47207,372.63946298373,407.03643849755,
Men Collegiate A ,7,5814,James,Mccabe,Colavita Racing,,267691,348.32776373724,421.29392126497,
Men Collegiate A ,8,39692,Jacob,Aber,u-neak | DESIGNS,,292434,424.52412134066,435.55140403239,
Men Collegiate B ,1,83043,Steven,Boehm,,,322992,,,
Men Collegiate B ,2,72339,Oliver,Donkervoet,Boca Hawaii,,299938,,,
Men Collegiate B ,3,70292,Alex,Mcmahon,,,359107,,,
Men Collegiate C ,1,83056,Adam,Stewart,North Carolina State University-Raleigh,,307645,,,
Men Collegiate C ,2,33760,Samuel,Park,,,388067,,,
Men Collegiate C ,3,88121,Brian,Doyle,,,337538,,,
Women Collegiate A ,1,85978,Kaylan,Comer,u-neak | DESIGNS,,326808,,,
Women Collegiate A ,2,70321,Nina,Laughlin,PainPathways Cycling Team,,338822,,,
Women Collegiate A ,3,56462,Katy,Applin,Wake Forest University,,293174,,,
Women Collegiate B ,1,86693,Rebecca,Stimson,,,391649,,,
Women Collegiate B ,2,73848,Erin,Propst,Appalachian State University,,368282,,,
Women Collegiate B ,3,86228,Sarah,Kiviniemi,,,,,,
Women Collegiate B ,4,88122,Megan,Comer,,,,,,
