First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Mcadams,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women A,8,10,582.84819824951,
Heather,Mcadams,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Women A,9,10,489.04671581455,
Heather,Mcadams,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Women A,11,11,493.11155809387,
Will,Murray,NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 4/5,1,22,390.1427901003,
Will,Murray,NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,2,46,373.85940929883,
Scott,Lillis,CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,4,31,436.47138036545,
Scott,Lillis,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5) Beginner - RACE 1 (AM),6,31,481.26400469439,
Brendon,Farbis,NCCX Race #4,2015-10-31,Men Cat 4/5,29,56,551.87965862223,
Brenden,Forbis,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,5,68,403.28163056795,
Jeff,Mcconaghy,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,32,44,446.78710355235,
Brenden,Forbis,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,6,76,402.14973895345,
Brenden,Forbis,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,5,43,409.00945375348,
Brenden,Forbis,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,41,45,601.93629922865,
Jeffrey,Smith,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,8,49,409.39681006206,
Brenden,Forbis,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,42,43,614.01825331181,
Brenden,Forbis,Statesville Grand Prix,2014-12-7,Men   4/5,5,79,400.5374301368,
Brenden,Forbis,Queen City Cyclocross,2014-11-23,Men   4/5,2,65,421.53209899285,
Jeffrey,Smith,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,10,51,453.31208685402,
Jeffrey,Smith,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,11,54,451.3781467885,
Brenden,Forbis,Lion Cross 2014,2014-11-16, Men   4/5,11,71,445.88890822237,
Jeffrey,Smith,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,14,54,470.91999256915,
Jeffrey,Smith,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,7,58,417.76613662706,
Brenden,Forbis,Salisbury Cyclocross Race,2014-11-9, Men   4/5,19,85,483.23723597939,
Jeffrey,Smith,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,11,44,460.42783302093,
Brenden,Forbis,Boonetown Throwdown,2014-11-2, Men   4/5,15,73,471.05074789653,
Adam,West,Cross in the Park,2014-11-2,Category 4 (Men),31,37,625.72116717425,
Brenden,Forbis,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,21,52,509.90101316527,
Jeffrey,Smith,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,13,46,472.08358913608,
Jeffrey,Smith,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,5,51,451.60013225749,
Jeff,Mcconaghy,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,19,35,432.48894023359,
Adam,West,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,18,62,483.85375817851,
Brenden,Forbis,North Carolina Grand Prix Day 2,2013-12-15,Men Junior15-18  1-18,3,9,475.87501342085,
Brenden,Forbis,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,4,12,441.84045424869,
Kurtis,Fraley,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 35 39,7,10,404.12701709627,
Brenden,Forbis,NCCX #6 ,2013-11-17,Men Junior15-18  1-18,5,6,553.22983993818,
Brenden,Forbis,NasCross,2013-11-10,Men Junior15-18  1417,2,18,394.88899037527,
Brenden,Forbis,Boone Town Throwdown,2013-11-3,Men Junior15-18  1417,3,9,438.53112598222,
Kurtis,Fraley,Cincy3 Kings CX,2013-11-2,Men Cat 3,101,127,512.51474969875,
Kurtis,Fraley,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,76,78,600.11083523424,
Jeffrey,Smith,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,22,57,517.19441516294,
Paul,Cunningham,Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,17,22,496.3019627833,
Jeffrey,Smith,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,11,22,531.70706005925,
Paul,Cunningham,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,12,75,478.701594355,
Geoff,Buell,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,52,75,573.00683380885,
Kurtis,Fraley,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,114,117,592.63762574506,
Ty,Gibbs,North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,8,15,563.70209797841,
Marty,Cloer,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,21,35,406.93293650116,
Marty,Cloer,Cross Festivus,2012-12-9,Men Masters 45+ ,14,28,387.06004806414,
Ty,Gibbs,Cross Festivus,2012-12-9,Men Junior  10-14,12,13,678.88583638349,
Ty,Gibbs,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,5,14,517.70198514331,
Marty,Cloer,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,16,34,381.55001612739,
Marty,Cloer,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,13,29,378.74450953037,
Marty,Cloer,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,10,28,353.95995630362,
Marty,Cloer,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,17,33,401.18688951455,
Kyle,Brenner,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,2,13,441.50011332191,
Zach,Douglas,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,3,13,466.12508499144,
Daniel,Touzinsky,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,12,13,687.74983001713,
Kurtis,Fraley,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,15,25,458.94537680175,
Kyle,Brenner,Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,6,35,457.32468744626,
Zach,Douglas,Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,15,35,517.16335798825,
Marty,Cloer,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,11,23,386.2079548504,
Kurtis,Fraley,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,14,20,474.47963837859,
Marty,Cloer,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,30,30,418.57090808645,
Marty,Cloer,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,30,30,418.57090808645,
Marty,Cloer,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,18,19,480.42163635255,
Marty,Cloer,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,9,23,360.56736807246,
Marty,Cloer,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,8,22,363.89299756714,
Chris,Rouisse,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,24,63,327.70449271289,
Chris,Rouisse,Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,22,31,291.0509210686,
Jeffrey,Smith,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,16,25,445.64766440848,
Chris,Rouisse,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,37,38,325.61672077088,
Jeffrey,Smith,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,28,34,521.32648455525,
Jeffrey,Smith,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,19,30,496.5745733216,
Jeffrey,Smith,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,18,24,472.59933574357,
Jeffrey,Smith,Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,15,17,498.67880433843,
John,Phillips,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,5,140,255.26447744231,
Dave,Bower,USGP Derby City Cup Day 2,2009-10-25,Cat 4,75,79,651.89404508859,
Dave,Bower,Tour of Louisville,2009-10-4,Cat 4,45,45,662.05236697591,
Amy,Kulesza,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Women,5,9,,
Matthew,Thompson,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,8,42,486,
Kurtis,Fraley,Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,33,45,707.09209091051,
Scott,Morrow,Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,6,22,302.71021519131,
Matthew,Thompson,Red Rocks Velo Cross Series #2,2008-10-12,Men 4,13,54,495,
Joseph,Hall,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),17,53,397.59258456813,
Joseph,Hall,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,16,41,395.19652767524,
Matthew,Thompson,Frisco Cyclocross #2,2008-10-5,Men 4,11,45,495.81818181818,
Joseph,Hall,ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,9,30,396.57940649571,
Amy,Kulesza       -,Gun Club Cross,2007-11-4,B Women / Sport,2,26,516.92307692308,
Layne,Peters,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,48,62,434.03769181882,
Layne,Peters,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,51,64,445.89931954261,
Layne,Peters, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,21,28,397.77359083207,
Joseph,Hall, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,48,50,531.91798087765,
Joseph,Hall,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,19,34,434.69790682307,
Layne,Peters,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,15,16,380.82768639343,
Garth,Prosser,John Bryan Fall Classic,2007-10-7,Masters 35+,7,22,290.27654160687,
Layne,Peters,John Bryan Fall Classic,2007-10-7,Masters 35+,17,22,384.91091510292,
Layne,Peters,John Bryan Fall Classic,2007-10-7,B Men,19,25,451.964745671,
Joseph,Hall,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,19,29,417.58441558442,
Kieran,Sikdar,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,15,45,378.18181818182,
Layne,Peters,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,13,19,346.5,
