Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,56,86,401.25376444454,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,57,71,438.94270399138,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,42,77,386.29759544029,
Spanish National Championships,2018-01-13,Men Junior,44,69,405.89816067814,
Ziklokross Laudio,2018-10-27,Men Junior,43,76,399.72025265002,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,35,66,376.33862170444,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Junior,36,51,426.34660704721,
Abadiñoko udala saria,2018-12-1,Men Junior,24,48,369.02497146227,
Trofeo San Andrés,2018-12-2,Men Junior,45,46,489.11751042631,
Ziklokross Laudio,2019-10-26,Men Elite,DNF,84,307.85386602375,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,63,85,265.6590681057,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,41,60,263.05158125553,
Abadiñoko udala saria,2019-11-30,Men Elite,34,48,274.20197729879,
Trofeo San Andres,2019-12-7,Men Elite,56,56,297.27026110519,
Ziklo kross Igorre,2019-12-8,Men Elite,53,72,263.71239642058,
