Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2010-10-16,Men 4,10,38,488.74060150376,
Fridley Fright Cyclocross,2010-10-31,Men 4,14,25,505.32213924566,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,12,52,465.3045784032,
Gopher Gallop Cyclocross,2010-11-7,Men 4,17,47,481.78559755747,
Minnesota State Championship,2010-11-13,Men 4,30,65,507.31925955892,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,2,46,450.10590201775,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,7,52,478.44,
Tuesday Night Cross,2012-09-4,Men Master  35-99,17,32,367.6310282454,
Tuesday Night Cross,2012-09-11,Men Master  35-99,16,46,318.19159782106,
Tuesday Night Cross,2012-09-18,Men Master  35-99,24,48,368.71172645396,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,11,25,453.68243152509,
Tuesday Night Cross,2012-09-25,Men Master  35-99,23,42,358.12768248074,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,11,25,423.97631890442,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,31,41,445.61515880687,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,19,56,371.53879307525,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,19,34,402.64338789155,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,10,21,432.23991054669,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,6,11,388.4343421641,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,33,60,452.57698493344,
Rattail Cross,2012-11-17,Men Cat 3  ,12,27,393.78334293594,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,1,37,337.4463977454,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,5,31,366.71291355407,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,DNF,44,,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,4,28,361.76936702245,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,38,56,448.34997518258,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,DNF,47,572.11627765637,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,27,40,400.63637943824,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,DNF,10,461.71395612936,
METAL CROSS Day 2,2015-09-27,Men masters 35+ open,DNF,9,456.18479146274,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,DNF,58,491.04220175297,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,27,59,362.46866648201,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,24,46,389.20625107392,
